﻿_id,Datum zmeny,Kod organizacnej jednotky,Nazov organizacnej jednotky,Typ organizacnej jednotky,Nazov typu organizacnej jednotky,Nadradena organizacna jednotka,UnitOf,ValidTo
31,03.01.2024 15:00:53,10810500,Odbor ľudských práv,2,Odbor,Sekcia medzinárodných organizácií a ľudských práv,"",""
32,03.01.2024 15:00:52,11010400,Odbor diplomatickej akadémie,2,Odbor,Osobný úrad,"",""
33,03.01.2024 15:07:56,11900000,"Sekcia bezpečnosti, spracovania  a prenosu informácií",6,Sekcia,"","",""
34,03.01.2024 14:58:04,10810000,Sekcia medzinárodných organizácií a ľudských práv,6,Sekcia,"","",""
35,03.01.2024 15:03:08,10310100,Kancelária štátneho tajomníka,2,Odbor,Štátny tajomník 2,"",""
36,03.01.2024 15:03:10,10410200,Odbor legislatívno-právny,2,Odbor,Generálna tajomníčka služobného úradu,"",""
37,03.01.2024 15:03:09,10130600,Odbor generálnej inšpekcie,2,Odbor,Generálna tajomníčka služobného úradu,"",""
38,03.01.2024 15:03:34,10120300,Kancelária ministra,2,Odbor,MINISTER,"",""
39,03.01.2024 15:05:51,10310200,Odbor krízového manažmentu,2,Odbor,Sekcia konzulárna a medzinárodnoprávna,"",""
40,03.01.2024 15:05:11,10120700,Odbor analýz a plánovania,2,Odbor,Štátny tajomník 1,"",""
41,03.01.2024 14:49:07,10810600,Odbor medzinárodného práva,2,Odbor,Sekcia konzulárna a medzinárodnoprávna,"",""
42,03.01.2024 14:49:07,10131000,Konzulárny odbor,2,Odbor,Sekcia konzulárna a medzinárodnoprávna,"",""
43,03.01.2024 14:50:08,10310000,Štátny tajomník 2,6,Sekcia,"","",""
44,03.01.2024 14:49:08,11310000,Sekcia konzulárna a medzinárodnoprávna,6,Sekcia,"","",""
45,03.01.2024 14:58:03,10810100,Odbor OSN a medzinárodných organizácií v systéme OSN,2,Odbor,Sekcia medzinárodných organizácií a ľudských práv,"",""
46,03.01.2024 14:58:03,10810200,Odbor odzbrojenia a boja proti terorizmu,2,Odbor,Sekcia medzinárodných organizácií a ľudských práv,"",""
47,03.01.2024 15:01:26,10610400,"Odbor pre susedné štáty, regionálnu spoluprácu a ostatné európske štáty",2,Odbor,Sekcia európskych záležitostí,"",""
48,03.01.2024 15:01:52,11010300,Odbor riadenia ľudských zdrojov,2,Odbor,Osobný úrad,"",""
49,03.01.2024 15:01:53,11010000,Osobný úrad,6,Sekcia,"","",""
50,03.01.2024 15:04:06,10210100,Kancelária štátneho tajomníka,2,Odbor,Štátny tajomník 1,"",""
51,03.01.2024 15:04:07,10210000,Štátny tajomník 1,6,Sekcia,"","",""
52,03.01.2024 15:03:35,10120000,MINISTER,6,Sekcia,"","",""
53,07.12.2023 12:22:33,10410100,Kancelária generálnej tajomníčky služobného úradu,2,Odbor,Generálna tajomníčka služobného úradu,"",""
54,07.12.2023 12:22:32,10410000,Generálna tajomníčka služobného úradu,6,Sekcia,"","",""
55,12.03.2024 11:16:37,10710500,Odbor bilaterálnej obchodnej spolupráce,2,Odbor,Sekcia hospodárskej a rozvojovej spolupráce,"",""
56,12.03.2024 11:38:52,10710100,Odbor multilaterálnej ekonomickej spolupráce,2,Odbor,Sekcia hospodárskej a rozvojovej spolupráce,"",""
57,12.03.2024 11:39:42,10710000,Sekcia hospodárskej a rozvojovej spolupráce,6,Sekcia,"","",""
58,12.03.2024 11:41:17,10710300,Odbor rozvojovej spolupráce a humanitárnej pomoci,2,Odbor,Sekcia hospodárskej a rozvojovej spolupráce,"",""
59,12.03.2024 11:30:08,10710400,Odbor koordinácie ekonomickej diplomacie,2,Odbor,Sekcia hospodárskej a rozvojovej spolupráce,"",""
60,12.03.2024 11:42:53,10710200,Odbor podnikateľského centra,2,Odbor,Sekcia hospodárskej a rozvojovej spolupráce,"",""
