﻿_id,idDataset,nameDataset,organization,organizationName,description,landingPage,published
13,MZVEZ_dataset_13,Dotácie 2021 - ÚSŽZ,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,"Úrad pre Slovákov žijúcich v zahraničí (ÚSŽZ) – Dataset Publikačného minima štátnej správy. Obsahuje informácie k poskytovaniu dotácií ÚSŽZ na účely financovania aktivít zameraných na podporu národného povedomia, kultúrnej a jazykovej identity Slovákov žijúcich v zahraničí.",https://opendata.mzv.sk/dataset/dotacie-2021-uszz,03/10/2022
14,MZVEZ_dataset_14,Medzinárodné zmluvy - bilaterálne,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,"Dataset poskytuje zoznam medzinárodných bilaterálnych zmlúv, ktorými je Slovenská republika viazaná.",https://opendata.mzv.sk/dataset/medzinarodne-zmluvy-bilateralne,20/09/2022
15,MZVEZ_dataset_15,Medzinárodné zmluvy - multilaterálne,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,"Dataset poskytuje zoznam multilaterálnych zmlúv, ktorými je Slovenská republika viazaná.",https://opendata.mzv.sk/dataset/medzinarodne-zmluvy-multilateralne,20/09/2022
16,MZVEZ_dataset_16,Organizačná štruktúra,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje aktuálny zoznam organizačných útvarov Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/organizacna-struktura,20/09/2022
17,MZVEZ_dataset_17,Kontakty,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje základné kontaktné údaje Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/kontakty,20/09/2022
18,MZVEZ_dataset_18,Úradné hodiny,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Obsahuje informáciu o úradných hodinách podateľne a útvarov Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky poskytujúcich služby pre verejnosť.,https://opendata.mzv.sk/dataset/uradne-hodiny,20/09/2022
19,MZVEZ_dataset_19,Vedúci diplomatických misií SR,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje aktuálny zoznam vedúcich zastupiteľských úradov Slovenskej republiky v zahraničí.,https://opendata.mzv.sk/dataset/veduci-diplomatickych-misii-sr,20/09/2022
20,MZVEZ_dataset_20,Honorárne konzuláty SR v zahraničí,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje informáciu o honorárnych konzulátoch SR v zahraničí.,https://opendata.mzv.sk/dataset/honorarne-konzulaty-sr-v-zahranici,20/09/2022
21,MZVEZ_dataset_21,Veľvyslanectvá akreditované pre SR,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje zoznam zahraničných zastupiteľských úradov akreditovaných pre Slovenskú republiku so sídlom v Bratislave.,https://opendata.mzv.sk/dataset/velvyslanectva-akreditovane-pre-sr,20/09/2022
22,MZVEZ_dataset_22,Podriadené organizácie,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje zoznam rozpočtových a príspevkových organizácií zriadených v pôsobnosti Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/podriadene-organizacie,13/09/2022
23,MZVEZ_dataset_23,Časový harmonogram vytvárania a sprístupňovania datasetov,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje informácie o časovom harmonograme vytvárania a zverejňovania datasetov vrátane detailných informácií vzťahujúcich sa k jednotlivým datasetom.,https://opendata.mzv.sk/dataset/casovy-harmonogram-vytvarania-a-spristupnovania-datasetov,13/09/2022
24,MZVEZ_dataset_24,Katalóg otvorených údajov MZVEZ SR,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje zoznam zverejnených datasetov v pôsobnosti Ministerstva zahraničných vecí Slovenskej republiky.,https://opendata.mzv.sk/dataset/katalog-otvorenych-udajov-mzvez-sr,20/09/2022
