"Dátum zmeny","Názov zmluvy","Názov zmluvy v anglickom jazyku","Miesto prijatia zmluvy","Dátum prijatia zmluvy","Číslo v Zbierke zákonov SR","Typ zmluvy","Prednostná"
"31.05.2022 17:08:22","Dohovor o spolupráci na poli sociálnej politiky medzi Československou republikou a Federatívnou republikou Juhoslávia","","Belehrad","21.05.1957","2/1958, 299/2015, 119/2017","prezidentská","nie"
"31.05.2022 17:16:28","Dohoda medzi vládou Slovenskej republiky a vládou Srbskej republiky o rozvojovej spolupráci","","Belehrad","","49/2010","vládna","nie"
"31.05.2022 17:17:07","Dohoda medzi Československou socialistickou republikou a Talianskou republikou o hospodárskej spolupráci v oblasti priemyslu","","Rím","","324/2010","vládna","nie"
"31.05.2022 17:12:22","Memorandum o nadviazaní diplomatických stykov medzi Slovenskou republikou a Lichtenštajnským kniežatstvom","","Bratislava","","","vládna","nie"
"31.05.2022 17:08:11","Program spolupráce medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry Chorvátskej republiky na roky 2007 až 2010","","Dubrovník","","","rezortná","nie"
"31.05.2022 17:13:16","Dohoda medzi vládou Československej socialistickej republiky a vládou Maltskej republiky o spolupráci v oblasti zdravotníctva","","Praha","","2/1981,6/2002","vládna","nie"
"31.05.2022 17:13:29","Dohoda medzi vládou Mongolskej ľudovej republiky o vzájomnom poskytnutí užívacieho práva na pozemky na výstavbu administratívno-služobných budov veľvyslanectva ČSSR v MoĽR a veľvyslanectva MoĽR v ČSSR","","Ulánbátar","","399/2011","vládna","nie"
"31.05.2022 17:16:00","Zmierovacia a rozhodcovská zmluva medzi Republikou československou a Kráľovstvom španielskym","","Praha","15.11.1928","18/1930","prezidentská","nie"
"31.05.2022 17:09:20","Rozhodnutie Asociačnej rady č. 3/2001 medzi Európskou úniou a Slovenskou republikou, ktorým sa predlžuje o päť rokov obdobie, počas ktorého sa každá štátna pomoc poskytnutá Slovenskou republikou bude posudzovať s ohľadom na skutočnosť, že krajina sa bude považovať za oblasť zhodnú s tými oblasťami Spoločenstva, ktoré sú uvedené v článku 87 ods. 3 písm. a)  Zmluvy o založení Európskeho spoločenstva","","Brusel","","384/2001","prezidentská","nie"
"31.05.2022 17:18:20","Dvojročná dohoda o spolupráci medzi Ministerstvom zdravotníctva Slovenskej republiky a Regionálnym úradom Svetovej zdravotníckej organizácie pre Európu na roky 2012 - 2013","","Kodaň,Bratislava","","126/2012","rezortná","nie"
"31.05.2022 17:18:11","Dohoda medzi vládou Československej socialistickej republiky a vládou Vietnamskej socialistickej republiky o poskytnutí úveru na financovanie československej účasti pri realizácii investičných akcií vo Vietnamskej socialistickej republike","","Praha","","","vládna","nie"
"31.05.2022 17:16:08","Dohoda o spolupráci medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Spojeného kráľovstva Veľkej Británie a Severného Írska v oblasti mapovania, geodézie a s tým súvisiacich činností(Trenčín, 11. mája 1995, Feltham, 23. mája 1995)","","Feltham","","","rezortná","nie"
"31.05.2022 17:16:29","Zmluva medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie o vzájomnom odovzdávaní odsúdených k výkonu trestu odňatia slobody","","Praha","","473/1990","prezidentská","nie"
"31.05.2022 17:12:18","Zmluva medzi republikou Československou a Spojeným kráľovstvom Veľkej Británie a Írska o vzájomnom vydávaní zločincov ","","Londýn","10.11.1926","211/1926, 18/1980","prezidentská","nie"
"31.05.2022 17:14:57","Dohoda medzi Československými dráhami a Spolkovými dráhami Rakúska o pohraničnej železničnej doprave ","","Praha","21.03.1963","","vládna","nie"
"31.05.2022 17:13:38","Dohoda medzi vládou Slovenskej republiky a vládou Spolkovej republiky Nemecko o spolupráci v oblasti ochrany životného prostredia","","Bratislava","","","vládna","nie"
"31.05.2022 17:17:21","Rozhodnutie č. 1/1998 Spoločného výboru Dohody o voľnom obchode medzi Slovenskou republikou a Tureckou republikou upravujúce Protokol 3 týkajúci sa pojmu „pôvodné výrobky"" a metód administratívnej spolupráce","","Ankara","","411/2000","vládna","nie"
"31.05.2022 17:12:18","Obchodná dohoda medzi vládou Československej socialistickej republiky a vládou kráľovstva Lesotho","","Maseru","","343/2004","vládna","nie"
"31.05.2022 17:17:02","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Sýrskej arabskej republiky","","Damašek","","","rezortná","nie"
"31.05.2022 17:15:53","Memorandum o spolupráci medzi Ministerstvom hospodárstva Slovenskej republiky a Ministerstvom hospodárstva Slovinskej republiky","","Ľubľana","","","rezortná","nie"
"31.05.2022 17:17:57","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Úradom Vysokého komisára Organizácie Spojených národov pre utečencov o porozumení a vzájomnej spolupráci","","Bratislava","","79/2014","rezortná","nie"
"31.05.2022 17:11:19","Program spolupráce medzi vládou Slovenskej republiky a Zväzovou vládou Zväzovej republiky Juhoslávia v oblasti vzdelávania, kultúry, športu a mládeže na roky 1996-1999","","Bratislava","","","vládna","nie"
"31.05.2022 17:14:57","Zmluva medzi Československou republikou a Rakúskou republikou o úprave právnych pomerov na štátnej hranici opísanej v čl. 27 bod 6 Mierovej zmluvy medzi mocnosťami spojenými s Rakúskom, podpísanej v Saint Germain in Laye dňa 10. septembra 1919 /Hraničný štatút/ v znení Zmluvy o spoločných štátnych hraniciach z 21. decembra 1973, pokiaľ sa táto Dohoda týka rakúsko-slovenskej hranice","","Saint Germain in Laye","09.09.1919","","prezidentská","nie"
"31.05.2022 17:13:35","Dohoda medzi vládou Slovenskej republiky a NATO o finančnom zabezpečení ženijnej jednotky Armády Slovenskej republiky v medzinárodných mierových silách KFOR na území Kosova - výmena osobných listov vedúceho misie SR pri NATO a generálneho tajomníka NATO","","Brusel","","","vládna","nie"
"31.05.2022 17:11:43","Dohoda o poskytnutí hospodárskej a technickej pomoci Československou republikou Kórejskej ľudovodemokratickej republike v rokoch 1954-1960","","Praha","20.12.1954","","vládna","nie"
"31.05.2022 17:15:53","Dohoda medzi vládou Slovenskej republiky a vládou Slovinskej republiky o vzájomnej pomoci v colných otázkach","","Bratislava","","2/2006","vládna","nie"
"31.05.2022 17:12:15","Dohoda o civilnej leteckej doprave medzi vládou Československej socialistickej republiky a vládou Laoskej ľudovo demokratickej republiky","","Vientiane","","123/1982","prezidentská","nie"
"31.05.2022 17:12:46","Dohoda medzi vládou Slovenskej republiky a vládou Maďarskej republiky o zmene článkov 2,4,6,10,13,17 a 21 Dohody medzi vládou Slovenskej republiky a vládou Maďarskej republiky o vykonávaní Zmluvy medzi Slovenskou republikou a Maďraskou republikou o hraničnom vybavovaní v cestnej, želzeničnej a vodnej doprave","","výmenou nót","","479/2006","vládna","nie"
"31.05.2022 17:16:00","Dohoda medzi o recipročnom vyplácaní náhrad pri pracovných úrazoch v priemysle uzatvorená výmenou nót medzi vládami Československa a Španielska ","","Madrid","28.06.1932","","vládna","nie"
"31.05.2022 17:17:40","Dohoda medzi Ministerstvom hospodárstva Slovenskej republiky a Ministerstvom vonkajších ekonomických vzťahov Ukrajiny o vzájomnej spolupráci","","Kyjev","","","rezortná","nie"
"31.05.2022 17:15:24","Dohoda medzi Ministerstvom vnútra Slovenskej republiky a Federálnou službou daňovej polície Ruskej federácie o spolupráci a výmene informácií v oblasti boja proti daňovým únikom, nezákonným finančným operáciám a iným ekonomickým trestným činom","","Bratislava","","","prezidentská","nie"
"31.05.2022 17:12:46","Dohoda medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom zahraničných vecí Maďarska o zastupovaní pri vydávaní víz","","výmenou nót","","387/2012, uk.168/2014","rezortná","nie"
"31.05.2022 17:16:00","Dohoda o zriadení a činnosti bilingválnych sekcií na gymnáziách Slovenskej republiky uzatvorená medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom školstva a vedy Španielska","","Bratislava","","187/2007","rezortná","nie"
"31.05.2022 17:10:24","Dohoda o ekonomickej spolupráci medzi Ministerstvom hospodárstva Slovenskej republiky a Ministerstvom obchodu a priemyslu Indickej republiky","","Dillí","","","rezortná","nie"
"31.05.2022 17:16:17","Dohoda medzi vládou Československej socialistickej republiky  a vládou Spojených štátov amerických o recipročnom poukazovaní dôchodkov (výmena nót 20.6./12.7.1968), Dodatok  o výplate dôchodkov (výmena nôt Washington 1. 4./23.5.1969)","","Washington","11.07.1968","","vládna","nie"
"31.05.2022 17:16:17","Dodatková zmluva medzi Republikou československou a Spojenými štátmi americkými o vzájomnom vydávaní zločincov","","Washington","28.04.1935","185/1935","prezidentská","nie"
"31.05.2022 17:12:46","Dohoda medzi vládou Slovenskej republiky a vládou Maďarskej republiky o leteckých dopravných službách ","","Bratislava","","134/2000","prezidentská","nie"
"31.05.2022 17:18:11","Dohoda medzi vládou ČSSR a vládou Vietnamskej socialistickej republiky o spolupráci pri pestovaní kaučukovníka","","Hočiminovo Mesto","","","vládna","nie"
"31.05.2022 17:13:29","Dohovor  medzi vládou Československej socialistickej republiky a vládou Mongolskej ľudovej republiky o spolupráci na úseku karantény a ochrany rastlín pred škodcami, chorobami a plevelom","","Praha","08.12.1966","15/1968, 395/2010","vládna","nie"
"31.05.2022 17:15:43","Dohovor o spolupráci na poli sociálnej politiky medzi Československou republikou a Federatívnou ľudovou republikou Juhosláviou ","","Belehrad","21.05.1957","2/1958, 310/2015","prezidentská","áno"
"31.05.2022 17:16:17","Dohoda medzi Slovenskou republikou a Spojenými štátmi americkými na zlepšenie dodržiavania medzinárodných predpisov v oblasti daní a na implementáciu zákona FATCA","","Bratislava","","48/2016","prezidentská","nie"
"31.05.2022 17:10:24","Dohoda medzi vládou Slovenskej republiky a vládou Indickej republiky o spolupráci v oblasti kultúry, umenia, vzdelávania, vedy, turistiky, športu a masovokomunikačných prostriedkov","","Dillí","","169/1997","vládna","nie"
"31.05.2022 17:15:24","Dohoda medzi Ministerstvom školstva Slovenskej republiky a Ministerstvom vzdelávania Ruskej federácie o spolupráci v oblasti vzdelávania na roky 2001 - 2004","","Moskva","","172/2002","rezortná","nie"
"31.05.2022 17:18:12","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Vietnamskej socialistickej republiky o zrušení vízovej povinnosti pre štátnych občanov Českej a Slovenskej Federatívnej Republiky a Vietnamskej socialistickej republiky, držiteľov diplomatických a služobných pasov","","","","364/2001","vládna","nie"
"31.05.2022 17:13:38","Dohoda o podmienkach obojstranného zabezpečenia oficiálnych pracovných návštev medzi Ministerstvom obrany Slovenskej republiky a Spolkovým ministerstvom obrany Spolkovej republiky Nemecko(30. januára 1994, výmena dipl. nót)","","","","","rezortná","nie"
"31.05.2022 17:12:22","Memorandum o porozumení pri implementácii finančného mechanizmu Európskeho hospodárskeho priestoru 2014 - 2021 medzi Slovenskou republikou a Islandom, Lichtenštajnským kniežatstvom a Nórskym kráľovstvom ","","Brusel, Bratislava","","263/2017","vládna","nie"
"31.05.2022 17:18:12","Memorandum o porozumení medzi Ministerstvom práce, sociálnych vecí a rodiny Slovenskej republiky a Ministerstvom práce, vojnových invalidov a sociálnych vecí Vietnamskej socialistickej republiky","","Hanoj","","","rezortná","nie"
"31.05.2022 17:18:12","Dohoda medzi vládou Československej socialistickej republiky a vládou Vietnamskej socialistickej republiky o poskytnutí úveru na uspokojenie potrieb Vietnamskej socialistickej republiky","","Praha","","","vládna","nie"
"31.05.2022 17:11:43","Dodatkový protokol k Dohode o poskytnutí hospodárskej a technickej pomoci Československou republikou Kórejskej ľudovodemokratickej republike v rokoch 1954-1960 zo dňa 21. decembra 1954","","Praha","","","vládna","nie"
"31.05.2022 17:16:17","Dohoda medzi Ministerstvom životného prostredia Slovenskej republiky a Ministerstvom životného prostredia štátu Maryland                                          ","","Maryland","","","rezortná","nie"
"31.05.2022 17:13:34","Dlhodobá obchodná dohoda medzi vládou Československej socialistickej republiky a vládou Mozambickej ľudovej republiky","","Maputo","","14/1980","vládna","nie"
"31.05.2022 17:15:43","Dohoda medzi vládou Československej republiky a vládou Federatívnej ľudovej republiky Juhoslávia o spolupráci na úseku veterinárnom","","Praha","20.06.1957","263/2016","vládna","nie"
"31.05.2022 17:13:13","Dohoda o čiastočnom zrušení vízovej povinnosti medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Malajzie","","Kuala Lumpur","","434/1991","vládna","nie"
"31.05.2022 17:08:22","Dohoda medzi Československou socialistickou republikou a socialistickou federatívnou republikou Juhoslávie o spolupráci v oblasti mierového využívania jadrovej energie","","Praha","14.02.1966","112/1968, 299/2015","prezidentská","nie"
"31.05.2022 17:15:53","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Republiky Slovinsko  o spolupráci vo vojenskej oblasti","","Bratislava","","","rezortná","nie"
"31.05.2022 17:16:08","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Spojeného kráľovstva Veľkej Británie a Severného Írska o zrušení vízovej povinnosti (výmena nót 18.9.1990 + nóty VB z 20.9.1990 a ČSFR z 1.10.1990)","","Praha","","521/1990","vládna","nie"
"31.05.2022 17:12:46","Protokol medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Maďarskej republiky o ukončení platnosti Dohody medzi vládou ČSSR a vládou MĽR o spolupráci pri výstavbe a prevádzke ropovodu Csurgo-Tupa, nadväzujúceho na ropovod, ktorý má byť vybudovaný z Omisalja na juhoslovansko-maďarskej hranici z 20.6.l974 a o usporiadaní vzájomných dlhov a pohľadávok","","Bratislava","","","vládna","nie"
"31.05.2022 17:18:12","Dohoda o konzultáciách medzi Ministerstvom zahraničných vecí SR a Ministerstvom zahraničných vecí Vietnamskej socialistickej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:15:12","Dohoda medzi vládou Slovenskej republiky a vládou Rumunska o spolupráci v oblasti veterinárnej medicíny","","Bratislava","","242/2002,496/2004","vládna","nie"
"31.05.2022 17:10:24","Dohoda medzi vládou Slovenskej republiky a vládou Indickej republiky o leteckých dopravných službách","","Bratislava","","332/2001","prezidentská","nie"
"31.05.2022 17:14:06","Spoločné vyhlásenie medzi vládou Slovenskej republiky a vládou Peruánskej republiky o dvojstranných dohodách uzatvorených medzi vládou Československej socialistickej republiky a vládou Peruánskej republiky","","Lima","","317/2015","vládna","nie"
"31.05.2022 17:11:43","Zmluva medzi Československou socialistickou republikou a Kórejskou ľudovodemokratickou republikou o priateľstve a spolupráci","","Pchjongjang","","92/1989","prezidentská","nie"
"31.05.2022 17:16:29","Dohoda medzi vládou Československej socialistickej republiky a vládou Socialistickej federatívnej republiky Juhoslávie o priemyselnej a technickej spolupráci","","Belehrad","13.03.1964","407/2005","vládna","nie"
"31.05.2022 17:13:29","Doplnok k Dohode medzi vládou ČSSR a vládou Mongolskej ľudovej republiky o vzájomnom poskytnutí užívacieho práva na pozemky na výstavbu administratívno-služobných budov veľvyslanectvu ČSSR v MoĽR a veľvyslanectvu MoĽR v ČSSR zo 4. júla l976 (výmena nót, 9.4./l3.4./29.6.l982)","","Ulábátar","","399/2011","vládna","nie"
"31.05.2022 17:11:19","Dohoda medzi vládou Slovenskej republiky a vládou Srbska a Čiernej Hory o poskytovaní rozvojovej pomoci","","Belehrad","","46/2004","vládna","nie"
"31.05.2022 17:18:12","Druhá dodatková dohoda k Dohode medzi vládou Československej socialistickej republiky a vládou Vietnamskej demokratickej republiky o poskytnutí úveru na dodávky zariadení pre tepelnú elektráreň v VDR","","Praha","","","vládna","nie"
"31.05.2022 17:08:23","Zmluva medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie o vzájomnom odovzdávaní odsúdených k výkonu trestu odňatia slobody","","Praha","","473/1990, 299/2015","prezidentská","nie"
"31.05.2022 17:14:57","Zmena prílohy k Dohode medzi Ministerstvom zahraničných vecí Slovenskej republiky a Spolkovým ministerstvom pre európske a medzinárodné záležitosti Rakúskej republiky o vykonávaní Dohody medzi vládou Slovenskej republiky a spolkovou vládou Rakúskej republiky o  vzájomnom zastupovaní prostredníctvom diplomatických misií a konzulárnych úradov svojich štátov v konaní o udelení víza, podpísanej 6....","","výmena nót","","321/2016","rezortná","nie"
"31.05.2022 17:12:18","Zmluva medzi republikou Československou a Spojeným kráľovstvom Veľkej Británie a Írska o právnej pomoci vo veciach občianskych","","Londýn","10.11.1924","70/1926, 152/1938, 18/1980","prezidentská","nie"
"31.05.2022 17:15:12","Zmluva medzi vládou Slovenskej republiky a vládou Rumunska o zamedzení dvojakého zdanenia a zabránení daňovému úniku v odbore daní z príjmov a z majetku","","Bratislava","","105/1996","prezidentská","nie"
"31.05.2022 17:17:40","Dohoda medzi vládou Slovenskej republiky a Kabinetom ministrov Ukrajiny o delegovaní zodpovednosti za poskytovanie letových prevádzkových služieb a o prevádzke Medzinárodného letiska Užhorod","","Bratislava","","398/2006","vládna","nie"
"31.05.2022 17:09:20","Rozhodnutie č. 4/2001 Asociačnej rady medzi Európskou úniou a Slovenskou republikou zo dňa 25.5.2001 ustanovujúce finančný príspevok Slovenskej republiky za účasť v programoch „Sokrates II"" a „Mládež"" v rokoch 2001 - 2006(Brusel, 25. mája 2001, č. 421/2001 Z.z.)","","Brusel","","421/2001","prezidentská","nie"
"31.05.2022 17:11:19","Dohoda medzi vládou Slovenskej republiky a vládou Juhoslovanskej zväzovej republiky o zrušení vízovej povinnosti pre držiteľov diplomatických a služobných pasov","","Bratislava","","427/2001, 299/2015","vládna","áno"
"31.05.2022 17:09:21","Rozhodnutie Asociačnej rady č. 4/2002 medzi Európskou úniou a Slovenskou republikou, ktoré mení prostredníctvom založenia Spoločného konzultačného výboru medzi Výborom regiónov a Slovenským styčným výborom pre spoluprácu s Výborom regiónov rozhodntuie č. 1/1995 ustanovujúce procedurálne pravidlá Asociačnej rady","","Brusel","","630/2002","vládna","nie"
"31.05.2022 17:16:18","Garančná dohoda medzi Českou a Slovenskou Federatívnou Republikou a Export/Import Bank Spojených štátov amerických","","Londýn","","","vládna","nie"
"31.05.2022 17:13:29","Druhý protokol o niektorých zmenách Dohody medzi vládou Československej socialistickej republiky a vládou Mongolskej ľudovej republiky o poskytnutí hospodárskej a technickej pomoci Československou socialistickou republikou Mongolskej ľudovej republike na roky l97l-l975 zo dňa 29. marca l97l","","Ulánbátar","","ča 16/1976,399/2011","vládna","nie"
"31.05.2022 17:13:19","Dodatok k Protokolu o konzultáciách medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí a spolupráce Marockého kráľovstva","","Rabat","","","rezortná","nie"
"31.05.2022 17:13:38","Dohoda o zrušení vízovej povinnosti medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Spolkovej republiky Nemecko dojednanej výmenou nót","","Praha","","340/1990","vládna","nie"
"31.05.2022 17:14:58","Dohoda medzi vládou Slovenskej republiky a spolkovou vládou Rakúskej republiky o zriadení spoločného kontaktného pracoviska Jarovce-Kittsee","","Praha","","409/2008","vládna","nie"
"31.05.2022 17:16:18","Memorandum o porozumení medzi Ministerstvom životného prostredia Slovenskej republiky a Agentúrou Spojených štátov amerických pre medzinárodný rozvoj","","Bratislava","","","rezortná","nie"
"31.05.2022 17:17:59","Obchodná zmluva medzi Československou republikou a Východnou republikou Uruguajskou (výmena nót 28./29. 11.1955) ","","Montevideo","11.09.1955","","vládna","nie"
"31.05.2022 17:12:46","Dohoda o colných otázkach súvisiacich s prípravou, výstavbou a prevádzkou Sústavy vodných diel Gabčíkovo-Nagymaros","","Budapešť","","ča 7/1979","vládna","nie"
"31.05.2022 17:12:46","Zmluva medzi Slovenskou republikou a Maďarskou republikou o spolupráci pri predchádzaní cezhraničnej trestnej činnosti a v boji proti organizovanej trestnej činnosti","","Bratislava","","248/2007","prezidentská","áno"
"31.05.2022 17:16:29","Program spolupráce medzi Ministerstvom školstva, vedy, výskumu a športu Slovenskej republiky a Ministerstvom školstva, vedy a technologického rozvoja Srbskej republiky v oblasti vzdelávania na roky 2016 - 2020","","Bratislava","","330/2016","rezortná","nie"
"31.05.2022 17:17:41","Dohoda medzi vládou Slovenskej republiky a Kabinetom ministrov Ukrajiny o zmene a doplnení Dohody medzi vládou Slovenskej republiky a vládou Ukrajiny o železničnej doprave cez štátnu hranicu z 15. júna 1995","","Kyjev","","76/2016","vládna","nie"
"31.05.2022 17:17:07","Dohoda o výmene tovaru medzi Republikou československou a Republikou Talianskou a o zásade najvyšších výhod, uzatvorenej výmenou nót","","Praha","01.07.1947","324/2010","vládna","nie"
"31.05.2022 17:12:46","Dohoda medzi vládou Slovenskej republiky a vládou Maďarskej republiky o dočasnom užívaní časti územia Slovenskej republiky na účely prevádzky a údržby kanalizácie vybudovanej maďarskou obcou Salgótarján-Somoskoújfalu","","Bratislava,Budapešť","","260/2008","vládna","nie"
"31.05.2022 17:16:09","Dodatková zmluva o civilnom súdnom konaní medzi republikou Československou a Spojeným Kráľovstvom Veľkej Británie a Severného Írska","","Praha","14.02.1935","178/1935","prezidentská","nie"
"31.05.2022 17:12:46","Protokol o bližšej úprave otázok podľa čl. XVI. dôverného dodatkového protokolu medzi Československou republikou a Maďarskou republikou o konečnej úprave niektorých nerozriešených finančných a hospodárskych otázok uzavretého dňa 25. júla 1949 na Štrbskom Plese","","Budapešť","26.01.1950","","vládna","nie"
"31.05.2022 17:10:28","Dohoda medzi Československou socialistickou republikou a Indonézskou republikou o platobných záväzkoch Indonézie a Protokol","","Praha","21.09.1967","","prezidentská","nie"
"31.05.2022 17:11:25","Dohoda medzi vládou Slovenskej republiky a vládou Kanady o spolupráci pri mierovom využívaní jadrovej energie","","Bratislava","","71/1997 Z.z.","vládna","nie"
"31.05.2022 17:17:07","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Talianskej republiky","","Bratislava","","","rezortná","nie"
"31.05.2022 17:15:24","Dohoda medzi vládou Slovenskej republiky a vládou Ruskej federácie o zjednodušení vydávania víz slovenským a ruským občanom (výmenou nót)","","Moskva","","276/2002,42/2008","vládna","nie"
