﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti- reg;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti- rozhodnutie ministra;Výška žiadanej sumy- požadovaná od MZV;Kód projektu schválenej žiadosti- číslo projektu;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy- požadovaná schválená;Výška spolufinancovania ;Dátum začiatku realizácie projektu- termín realizácie; Dátum uverejnenia zmluvy v CRZ;;;;
SAMRS/2022/D/1/36;30804850;ADRA - Adventistická agentúra pre pomoc a rozvoj - Občianske združenie;nezisková organizácia;119;Expertka – dobrovoľníčka prebudovanie kapacít a?organizačný rozvoj v Bejrúte;Dobrovoľníctvo v Belehrade;Belehrad;1.2.2022;schválená;7.6.2022;13 830,00;SAMRS/2022/D/1/36;192/11/2022-SAMRS;13 830,00;0,00 €;01.06.2023-31.07.2024;14.11.2022;;;;
SAMRS/2022/D/1/37;30804850;ADRA - Adventistická agentúra pre pomoc a rozvoj - Občianske združenie;nezisková organizácia;119;Podpora odborného vzdelávania v Ugande 1;Dobrovoľníctvo v Novom Pazare;Nový Pazar;1.2.2022;schválená;7.6.2022;6 780,00;SAMRS/2022/D/1/37;193/11/2022-SAMRS;6 780,00;0,00 €;01.03.2023-31.12.2023;14.11.2022;;;;
SAMRS/2022/D/1/38;30804850;ADRA - Adventistická agentúra pre pomoc a rozvoj - Občianske združenie;nezisková organizácia;119;Predmetový prístup v globálnom vzdelávaní (sa) pre odborný pedagogický personál ;Dobrovoľníctvo v Tirane;Tirana;1.2.2022;schválená;7.6.2022;14 110,00;SAMRS/2022/D/1/38;108/9/2022-SAMRS;14 110,00;0,00 €;01.10.2022-31.1.2024;7.9.2022;;;;
SAMRS/2022/MD/1/1;42001315;Národné lesnícke centrum;príspevková organizácia;331;Rozvojové fórum ;Transfer lesníckych poznatkov a zvyšovania povedomia o udržateľnom využívaní prírodných zdrojov;;14.2.2022;schválená;14.6.2022;88 726,76;SAMRS/2022/MD/1/1;117/9/2022-SAMRS;88 726,76;8 880,00 €;01.11.2022-30.6.2024;12.9.2022;;;;
SAMRS/2022/MD/1/2;626031;Slovenská agentúra životného prostredia;príspevková organizácia;119;Slovenská podpora udržateľnej rozvojovej pomoci prostredníctvom vysielania európskych expertných dobrovoľníkov do nízkopríjmových krajín západného Balkánu, Blízkeho východu a Východného partnerstva EÚ;Znižovanie dopadov palstových odpdov na životné prostredie v pohraničných oblastiach v Moldavsku;;14.2.2022;schválená;14.6.2022;78 521,00;SAMRS/2022/MD/1/2;116/9/2022-SAMRS;78 521,00;7 880,00 €;01.10.2022-31.05.2024;12.9.2022;;;;
SAMRS/2022/MD/1/3;52065871;EMA – Development and Mobility Agency;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Budovanie inkluzívneho prostredia pre deti ;Inkubátor talentov: Digitálne vzdelávanie žien a IT odborníkov v Moldavsku;;14.2.2022;schválená;14.6.2022;186 250,00;SAMRS/2022/MD/1/3;88/8/2022-SAMRS;186 250,00;18 653,00 €;01.10.2022-29.02.2024;19.8.2022;;;;
SAMRS/2022/KE/1/4;30868301;Dvojfarebný svet;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Podporované zamestnávanie a optimalizácia služieb v politike práce v Gruzínsku;Urgentná medicína s programom pre matky a deti v provincií West Pokot.;;14.2.2022;schválená;1.7.2022;100 000,00;SAMRS/2022/KE/1/4;115/9/2022-SAMRS;100 000,00;10 000,00 €;01.10.2022-01.10.2022;12.9.2022;;;;
SAMRS/2022/GE/1/2;397687;Slovenská Technická Univerzita v Bratislave;Verejnoprávna inštitúcia;382;Rozvoj komunít pozdĺž administratívnej hraničnej línie oddeľujúcej región Tskhinvali od zvyšku Gruzínska s dôrazom na miestnu samosprávu a rozvoj;Podpora využitia obnoviteľných zdrojov energie a budovanie kapacít v oblasti ochrany životného prostredia na Gruzínskej Technickej Univerzite  ;;14.2.2022;schválená;1.7.2022;164 073,00;SAMRS/2022/GE/1/2;143/9/2022-SAMRS;164 073,00;16 410,00 €;01.10.2022-31.03.2024;26.9.2022;;;;
8300;36065781;Regionálna rozvojová agentúra Senec-Pezinok;Záujmové združenie právnických osôb;751;Rehabilitácia dvoch vodných vrtov pre komunitu Hjeira v Sýrii;Podpora zeleného cestovného ruchu prostredníctvom vytvorenia komplexného turistického produktu v mikrozónach Tvishi a Khvanchkara;;14.2.2022;schválená;1.7.2022;82 930,00;SAMRS/2022/GE/1/4;84/8/2022-SAMRS;82 930,00;8 300,00 €;01.09.2022-31.07.2024;16.8.2022;;;;
SAMRS/2022/GE/1/5;36397873;SOSNA;nezisková organizácia;119;WASH intervencia a energetický udržateľná infraštruktúra pre sýrskych utečencov a Libanončanov v oblasti Bekaa;Pilotné riešenia pre trvalo udržateľné hospodárenie s odpadovými vodami v gruzínskom regióne Racha;;14.2.2022;schválená;1.7.2022;200 000,00;SAMRS/2022/GE/1/5;75/8/2022-SAMRS;200 000,00;20 000,00 €;01.09.2022-31.01.2024;1.8.2022;;;;
SAMRS/2022/GE/1/8;42255015;TENENET o.z.;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Zabezpečenie pitnej vody pre obce Bersavy a Birstek;Podporované zamestnávanie a optimalizácia služieb v politike práce v Gruzínsku II.;;14.2.2022;schválená;1.7.2022;92 735,00;SAMRS/2022/GE/1/8;70/7/2022-SAMRS;92 735,00;9 300,00 €;01.12.2022-31.05.2024;27.7.2022;;;;
SAMRS/2022/SG/01/KE;*****;ZÚ Nairobi;nezisková organizácia;119;Zdravotná starostlivosť pre vnútorných utečencov v Sýrii v Aleppe;Empowering Refugee Girls & Young Women through Education;Nairobi;nepodávajú;schválená;28.3.2022;10 000,00;SAMRS/2022/SG/01/KE;16/3/2022-SAMRS;10 000,00;0,00 €;28.03.2022-28.03.2023;30.3.2022;;;;
SAMRS/2022/SG/02/KE;*****;ZÚ Nairobi;cirkevná organizácia;721;Zmiernenie ekonomickej a environmentálnej krízy podporou trhového prostredia, odbornej kvalifikácie a budovaním kanalizačnej infraštruktúry v Tripolise;Empowering women and youth to conserve the Watamu Marina Protected Area;Nairobi;nepodávajú;schválená;1.4.2022;9 995,00;SAMRS/2022/SG/02/KE;17/4/2022-SAMRS;9 995,00;0,00 €;01.04.2022-01.03.2023;6.4.2022;;;;
SAMRS/2022/SG/01/MK;*****;ZÚ Skopje;nezisková organizácia;119;Kvalitná zdravotná starostlivosť s dôrazom na matky a deti v oblasti Masol;Visit 50 places in North Macedonia;Skopje;nepodávajú;schválená;18.5.2022;9 950,00;SAMRS/2022/SG/01/MK;39/5/2022-SAMRS;9 950,00;0,00 €;18.05.2022-18.12.2022;18.5.2022;;;;
SAMRS/2022/SG/03/GE;*****;ZÚ Tbilisi;nezisková organizácia;119;Rozšírenie kapacity základnej školy Filip Neri na strednú školu - fáza 3;Introduction of sports and creative classes (clubs) for children with disabilities;Tbilisi;nepodávajú;schválená;15.6.2022;10 000,00;SAMRS/2022/SG/03/GE;51/6/2022-SAMRS;10 000,00;0,00 €;15.06.2022-15.12.2022;16.6.2022;;;;
SAMRS/2022/SG/02/MK;*****;ZÚ Skopje;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Zavedenie výroby a využitia slovenského pľúcneho ventilátora Q-vent pre „bridging“ terapiu pacientov s COVID-19 a jednoduché lekárske zákroky.;Reparation of the chiller on the ice rink;Skopje;nepodávajú;schválená;15.6.2022;9 433,00;SAMRS/2022/SG/02/MK;50/6/2022-SAMRS;9 433,00;0,00 €;15.06.2022-15.12.2022;16.6.2022;;;;
SAMRS/2022/SG/01/GE;*****;ZÚ Tbilisi;rozpočtová organizácia;321;Budovanie dobrej správy vecí verejných prostredníctvom podpory transparentnosti, digitalizácie a sociálnej inklúzie na juhu Moldavska;Packaging service for the development of family production;Tbilisi;nepodávajú;schválená;21.6.2022;10 000,00;SAMRS/2022/SG/01/GE;55/6/2022-SAMRS;10 000,00;0,00 €;21.06.2022-21.04.2023;21.6.2022;;;;
SAMRS/2022/SG/02/GE;*****;ZÚ Tbilisi;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Budovanie funkčného a udržateľného systému odpadového hospodárstva v obci Criuleni;Steady water supply for an inclusive community;Tbilisi;nepodávajú;schválená;16.6.2022;9 940,00;SAMRS/2022/SG/02/GE;53/6/2022-SAMRS;9 940,00;0,00 €;16.06.2022-16.01.2023;17.6.2022;;;;
SAMRS/2022/SG/03/MK;*****;ZÚ Skopje;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Zlepšenie kvality života obyvateľov mesta Rezina: zabezpečenie prístupu k systému kanalizácie;Developing a Strategy on Child Rights of city of Skopje;Skopje;nepodávajú;schválená;15.7.2022;9 993,00;SAMRS/2022/SG/03/MK;59/7/2022-SAMRS;9 993,00;0,00 €;15.07.2022-15.04.2023;15.7.2022;;;;
SAMRS/2022/SG/04/KE;*****;ZÚ Nairobi;Nezisková organizácia;119;ITAPA vo Východnom partnerstve ;Eco-Friendly Azolla Livestock Feed Processing Factory;Nairobi;nepodávajú;schválená;14.7.2022;10 000,00;SAMRS/2022/SG/04/KE;60/7/2022-SAMRS;10 000,00;0,00 €;14.07.2022-14.02.2023;15.7.2022;;;;
SAMRS/2022/SG/06/KE;*****;ZÚ Nairobi;Nezisková organizácia;119;Vytvorenie štúdie uskutočniteľnosti projektu uvedenia do praxe nového bezpečnostného prvku cestnej premávky - mobilnej krycej steny mimoriadnych udalostí v Gruzínsku;Women against Terrorism-Empowering Women through capacity building;Nairobi;nepodávajú;schválená;14.7.2022;5 000,00;SAMRS/2022/SG/06/KE;58/7/2022-SAMRS;5 000,00;0,00 €;14.07.2022-14.02.2023;15.7.2022;;;;
SAMRS/2022/SG/03/KE;*****;ZÚ Nairobi;Nešpecifikovaná právna forma;995;Zvýšenie dostupnosti k zdravotnej starostlivosti mimo zdravotných stredísk pomocou medicínskeho riešenia Scase;Planting Climate Resilence Project;Nairobi;nepodávajú;schválená;18.7.2022;10 000,00;SAMRS/2022/SG/03/KE;63/7/2022-SAMRS;10 000,00;0,00 €;18.07.2022-18.7.2023;18.7.2022;;;;
SAMRS/2022/SG/01/AL;*****;ZÚ Tirana;nezisková organizácia;119;Štúdia uskutočniteľnosti – Vytvorenie zberného miesta plastového odpadu v Nigérii ;Equipment for the specialized laboratory of production and maintenance of prostheses for people with disabilities;Tirana;nepodávajú;schválená;18.7.2022;10 000,00;SAMRS/2022/SG/01/AL;62/7/2022-SAMRS;10 000,00;0,00 €;18.07.2022-18.02.2023;18.7.2022;;;;
SAMRS/2022/SG/02/AL;*****;ZÚ Tirana;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Eduhra: Dievčatá vs. chudoba;Organic composting scheme in rural communities;Tirana;nepodávajú;schválená;20.7.2022;10 000,00;SAMRS/2022/SG/02/AL;66/7/2022-SAMRS;10 000,00;0,00 €;20.07.2022-20.01.2023;21.7.2022;;;;
SAMRS/2022/SG/05/KE;*****;ZÚ Nairobi;Cirkevná organizácia;721;Globálne rozvojové vzdelávanie pre novinárov a verejnosť;Eco Friendly Houses for Tikit Health Centre Medical Staff;Nairobi;nepodávajú;schválená;19.7.2022;10 000,00;SAMRS/2022/SG/05/KE;67/7/2022-SAMRS;10 000,00;0,00 €;19.07.2022-19.06.2023;21.7.2022;;;;
SAMRS/2022/SG/08/KE;*****;ZÚ Nairobi;Nadácia;117;Pomoc včera a dnes;Building a healthy community through medical outreach, prevention and education;Nairobi;nepodávajú;schválená;18.7.2022;10 000,00;SAMRS/2022/SG/08/KE;68/7/2022-SAMRS;10 000,00;0,00 €;18.07.2022-18.02.2023;26.7.2022;;;;
SAMRS/2022/SG/01/KS;*****;PZÚ Priština;Obec (obecný úrad), mesto (mestský úrad);801;Porozumieť rozmanitosti: Podpora angažovanosti mládeže a osvety rozvojovej spolupráce medzi širokou verejnosťou na Slovensku.;Building of a Park in Dragash town;Priština;nepodávajú;schválená;16.8.2022;9 999,60;SAMRS/2022/SG/01/KS;85/8/2022-SAMRS;9 999,60;0,00 €;16.08.2022-16.02.2023;17.8.2022;;;;
SAMRS/2022/SG/02/BaH;*****;ZÚ Sarajevo;Nezisková organizácia;119;Podpora potravinovej sebestačnosti a prístupu k pitnej vode v kraji Cuibet;Peace Festival;Sarajevo;nepodávajú;schválená;26.8.2022;7 500,00;SAMRS/2022/SG/02/BaH;99/8/2022-SAMRS;7 500,00;0,00 €;26.08.2022-26.03.2023;30.8.2022;;;;
SAMRS/2022/SG/04/GE;*****;ZÚ Tbilisi;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Budovanie efektívne fungujúcich orgánov štátnej správy pre kontrolu služieb pracovného lekárstva v Srbsku a Severnom Macedónsku;Children of today are citizens of future;Tbilisi;nepodávajú;schválená;5.9.2022;9 972,00;SAMRS/2022/SG/04/GE;106/9/2022-SAMRS;9 972,00;0,00 €;05.09.2022-05.03.2023;6.9.2022;;;;
SAMRS/2022/SG/05/GE;*****;ZÚ Tbilisi;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Národný konvent o EÚ v Albánsku;Happy and Healthy Childhood;Tbilisi;nepodávajú;schválená;5.9.2022;9 992,00;SAMRS/2022/SG/05/GE;107/9/2022-SAMRS;9 992,00;0,00 €;05.09.2022-05.03.2023;6.9.2022;;;;
SAMRS/2022/SG/06/BaH;*****;ZÚ Sarajevo;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Podpora dosiahnutia hygienických štandardov EU a zapojenia žien včelárok pri spracovaní včelých produktov vo Vojvodine.;You(th) for Better Tomorrow!;Sarajevo;nepodávajú;schválená;7.9.2022;5 000,00;SAMRS/2022/SG/06/BaH;110/9/2022-SAMRS;5 000,00;0,00 €;07.09.2022-08.05.2023;8.9.2022;;;;
SAMRS/2022/SG/06/GE;*****;ZÚ Tbilisi;Obec (obecný úrad), mesto (mestský úrad);801;Podpora lokálnej demokracie a transparentnosti v Kosove;Climbing wall for Oni;Tbilisi;nepodávajú;schválená;2.9.2022;10 000,00;SAMRS/2022/SG/06/GE;111/9/2022-SAMRS;10 000,00;0,00 €;02.09.2022-02.09.2023;8.9.2022;;;;
SAMRS/2022/SG/04/BaH;*****;ZÚ Sarajevo;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Uplift Západný Balkán – rozšírenie start-upového akcelerátora smerom k zvýšeniu investícií pre podnikateľov v regióne;With slow and careful steps, between limits and borders!;Sarajevo;nepodávajú;schválená;7.9.2022;2 370,00;SAMRS/2022/SG/04/BaH;31/5/2022-SAMRS;2 370,00;0,00 €;07.09.2022-07.03.2023;3.5.2022;;;;
SAMRS/2022/SG/07/BaH;*****;ZÚ Sarajevo;Príspevková organizácia;331;Podpora rozvoja komunít v rámci decentralizačnej reformy v Luhansku posilnením a prepojením so samosprávami a realizáciou kolektívneho WASH projektu;Procurement of equipment for health facilities – ECG machine;Sarajevo;nepodávajú;schválená;7.9.2022;1 735,00;SAMRS/2022/SG/07/BaH;114/9/2022-SAMRS;1 735,00;0,00 €;07.09.2022-07.03.2023;12.9.2022;;;;
SAMRS/2022/SG/05/BaH;*****;ZÚ Sarajevo;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Zdravá voda pre Rivne;EnGendering Knowledge – Gender Equality in Higher Education;Sarajevo;nepodávajú;schválená;12.9.2022;2 699,00;SAMRS/2022/SG/05/BaH;118/9/2022-SAMRS;2 699,00;0,00 €;12.09.2022-12.06.2023;12.9.2022;;;;
SAMRS/2022/SG/09/BaH;*****;ZÚ Sarajevo;Nadácia;117;A playground for children with special needs;New form of support – healthier childhood;Sarajevo;nepodávajú;schválená;12.9.2022;3 900,00;SAMRS/2022/SG/09/BaH;119/9/2022-SAMRS;3 900,00;0,00 €;12.09.2022-12.03.2023;12.9.2022;;;;
SAMRS/2022/SG/02/KS;*****;PZÚ Priština;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Access to education for children with disabilities;Improving gender equality through sports;Priština;nepodávajú;schválená;16.9.2022;9 970,00;SAMRS/2022/SG/02/KS;126/9/2022-SAMRS;9 970,00;0,00 €;16.09.2022-16.05.2023;16.9.2022;;;;
SAMRS/2022/SG/07/KE;*****;ZÚ Nairobi;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Behavior Recharge of Social Responsibility;Empowerment of the Maa community through pottery;Nairobi;nepodávajú;schválená;15.9.2022;10 000,00;SAMRS/2022/SG/07/KE;128/9/2022-SAMRS;10 000,00;0,00 €;15.09.2022-15.09.2023;20.9.2022;;;;
SAMRS/2022/SG/03/AL;*****;ZÚ Tirana;Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Blood gas analyzer for intubated patients with COVID-19;Play for inclusion;Tirana;nepodávajú;schválená;19.9.2022;5 000,00;SAMRS/2022/SG/03/AL;127/9/2022-SAMRS;5 000,00;0,00 €;19.09.2022-19.03.2023;20.9.2022;;;;
SAMRS/2022/SG/07/GE;*****;ZÚ Tbilisi;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Business Incubator Devin;Youth Centre;Tbilisi;nepodávajú;schválená;16.9.2022;10 000,00;SAMRS/2022/SG/07/GE;129/9/2022-SAMRS;10 000,00;0,00 €;16.09.2022-16.09.2023;20.9.2022;;;;
SAMRS/2022/SG/08/GE;*****;ZÚ Tbilisi;Rozpočtová organizácia;321;Children educational support;2nd phase of Healthy Environment for Next Generation;Tbilisi;nepodávajú;schválená;19.9.2022;6 400,00;SAMRS/2022/SG/08/GE;130/9/2022-SAMRS;6 400,00;0,00 €;19.09.2022-19.09.2023;20.9.2022;;;;
SAMRS/2022/SG/02/MD;*****;ZÚ Kišiňov;Obec (obecný úrad), mesto (mestský úrad);801;Childrenś vision screening project;Clean environment - secure future:  Budesti responds to climate challenges;Kišiňov;nepodávajú;schválená;19.9.2022;10 000,00;SAMRS/2022/SG/02/MD;131/9/2022-SAMRS;10 000,00;0,00 €;19.09.2022-19.09.2023;20.9.2022;;;;
SAMRS/2022/SG/03/MD;*****;ZÚ Kišiňov;Rozpočtová organizácia;321;Clean Cooking Energy for Samburu Girls Foundation;Medium and Low Presure Gas Pipeline;Kišiňov;nepodávajú;schválená;19.9.2022;10 000,00;SAMRS/2022/SG/03/MD;132/9/2022-SAMRS;10 000,00;0,00 €;19.09.2022-19.09.2023;20.9.2022;;;;
SAMRS/2022/SG/06/MD;*****;ZÚ Kišiňov;Rozpočtová organizácia;321;Clean drinking water – healthy children;Rural Youth Empowerment for a better future;Kišiňov;nepodávajú;schválená;19.9.2022;10 000,00;SAMRS/2022/SG/06/MD;133/9/2022-SAMRS;10 000,00;0,00 €;19.09.2022-19.09.2023;20.9.2022;;;;
SAMRS/2022/SG/07/MD;*****;ZÚ Kišiňov;Spoločnosť s ručením obmedzeným;112;Clean water for sustainable development;Sport infrastructure for children in Ceadir - Lunga, Moldova (tennis court);Kišiňov;nepodávajú;schválená;20.9.2022;10 000,00;SAMRS/2022/SG/07/MD;134/9/2022-SAMRS;10 000,00;0,00 €;19.09.2022-19.03.2023;20.9.2022;;;;
SAMRS/2022/SG/05/MD;*****;ZÚ Kišiňov;Rozpočtová organizácia;321;Clear water – children´s health;Warm School;Kišiňov;nepodávajú;schválená;21.9.2022;9 999,92;SAMRS/2022/SG/05/MD;135/9/2022-SAMRS;9 999,92;0,00 €;21.09.2022-21.09.2023;23.9.2022;;;;
SAMRS/2022/SG/09/MD;*****;ZÚ Kišiňov;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Collection of electronic waste (WEEE);Robotics - a challenge of the times tailored to our children;Kišiňov;nepodávajú;schválená;21.9.2022;9 996,00;SAMRS/2022/SG/09/MD;136/9/2022-SAMRS;9 996,00;0,00 €;21.09.2022-21.06.2023;23.9.2022;;;;
SAMRS/2022/SG/10/MD;*****;ZÚ Kišiňov;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Computer Laboratory for Internally Displaced Pupils;Quality water is a healthy generation;Kišiňov;nepodávajú;schválená;21.9.2022;10 000,00;SAMRS/2022/SG/10/MD;137/9/2022-SAMRS;10 000,00;0,00 €;21.09.2022-21.09.2023;23.9.2022;;;;
SAMRS/2022/SG/11/MD;*****;ZÚ Kišiňov;Rozpočtová organizácia;321;Creation of modern classrooms of foreign languages;Eco forestry education and increasing the sustainability of forestry services;Kišiňov;nepodávajú;schválená;20.9.2022;9 999,91;SAMRS/2022/SG/11/MD;138/9/2022-SAMRS;9 999,91;0,00 €;20.09.2022-20.03.2023;23.9.2022;;;;
SAMRS/2022/SG/08/MD;*****;ZÚ Kišiňov;Obec (obecný úrad), mesto (mestský úrad);801;Demonstration and Training in Horticultural Farming;Creation of a temporary accommodation Center for children in the Taraclia District;Kišiňov;nepodávajú;schválená;22.9.2022;9 999,85;SAMRS/2022/SG/08/MD;139/9/2022-SAMRS;9 999,85;0,00 €;22.09.2022-22.09.2023;24.9.2022;;;;
SAMRS/2022/SG/04/MK;*****;ZÚ Skopje;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Desktop Computers for Budalangi Primary School;Climate Change Effects on Wine Making;Skopje;nepodávajú;schválená;4.10.2022;9 498,00;SAMRS/2022/SG/04/MK;149/10/2022-SAMRS;9 498,00;0,00 €;04.10.2022-04.04.2023;5.10.2022;;;;
SAMRS/2022/SG/11/BaH;*****;ZÚ Sarajevo;Obec (obecný úrad), mesto (mestský úrad);801;Digital Teaching/Learning devices;Procurement of hematological apparatus;Sarajevo;nepodávajú;schválená;4.10.2022;5 115,00;SAMRS/2022/SG/11/BaH;150/10/2022-SAMRS;5 115,00;0,00 €;04.10.2022-04.05.2023;5.10.2022;;;;
SAMRS/2022/SG/03/KS;*****;PZÚ Priština;Rozpočtová organizácia;321;Educating the youth about nature and people;Promotion of women's businesses that produce healthy foods;Priština;nepodávajú;schválená;7.10.2022;9 960,00;SAMRS/2022/SG/03/KS;152/10/2022-SAMRS;9 960,00;0,00 €;07.10.2022-07.04.2023;7.10.2022;;;;
SAMRS/2022/SG/10/BaH;*****;ZÚ Sarajevo;Nadácia;117;Education sports book for kids;Let's talk about sexual violence - from the law to the practice;Sarajevo;nepodávajú;schválená;7.10.2022;5 328,00;SAMRS/2022/SG/10/BaH;154/10/2022-SAMRS;5 328,00;0,00 €;07.10.2022-07.04.2023;10.10.2022;;;;
