﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
31,18.3.2024,1130001912,Dohoda o refundácii cestovných náhrad č. 3/2024/SK UNESCO,0,"PhDr. Dagmar Horná, PhD.",,
32,14.3.2024,1110000816,Zmluva o dielo č. 03/2024-OKUD,10200,"Mucska, s.r.o.",46617906,"Grösslingova 24, 811 09 Bratislava-Staré Mesto SK"
33,12.3.2024,1210000173,"Rámcová dohoda o kúpe tlačiarní, operačných pamätí (RAM) a monitorov",27798,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
34,6.3.2024,1110000815,Zmluva o poskytovaní služieb č. 04/2024-OKUD,943.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
35,29.2.2024,1110000814,Zmluva o poskytovaní a využívaní informácií č. 01/2024-DATA,19872,Slovakia Online s.r.o.,31402445,"Ševčenkova 34, 851 01 Bratislava SK"
36,20.2.2024,1110000813,Zmluva o dielo č. 027075/MZV,52344,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
37,19.2.2024,1130001910,Dohoda o poskytnutí náhrad 04/2024-DATA,0,News and Media Holding a.s.,47256281,"Einsteinova 25, 851 01 Bratislava SK"
38,19.2.2024,1130001911,Dohoda o poskytnutí náhrad 05/2024-DATA,0,"MAFRA Slovakia, a.s.",51904446,"Kalinčiakova 33, 831 04 Bratislava - Nové Mesto SK"
39,19.2.2024,1110000812,Zmluva o pripojení a poskytnutí dát 01/2024-POCE,3300,"FinStat, s. r. o.",47165367,"Plynárenská 7/B, 821 09 Bratislava"
40,19.2.2024,1130001905,Dohoda o refundácii nákladov cestovných výdavkov č. 25/2024/POCE,1374,ÚNMS SR,30810710,"Štefanovičova 3, 810 05 Bratislava SK"
41,19.2.2024,1130001904,Dohoda o refundácii nákladov cestovných výdavkov č. 24/2024/POCE,1374,Exportno-importná banka Slovenskej republiky,35722959,"Grösslingová 1, 813 50 Bratislava - Staré Mesto SK"
42,19.2.2024,1130001906,Dohoda o refundácii nákladov cestovných výdavkov č. 26/2024/POCE,1374,ÚNMS SR,30810710,"Štefanovičova 3, 810 05 Bratislava SK"
43,19.2.2024,1130001907,Dohoda o poskytnutí náhrad č. 27/2024/POCE,0,SARIO,36070513,"Trnavská cesta 100, 821 02 Bratislava SK"
44,19.2.2024,1130001908,Dohoda o poskytnutí náhrad 02/2024-DATA,0,Miriam Šramová,,
45,19.2.2024,1130001909,Dohoda o poskytnutí náhrad 03/2024-DATA,0,"MARKÍZA - SLOVAKIA, spol. s r.o.",31444873,"Bratislavská 1/a, 843 56 Bratislava - Záhorská Bystrica SK"
46,13.2.2024,1110000811,Kúpna zmluva č. 02/2024-OKUD,5020,Filip Kulisev - Amazing Planet,43152678,"Pod Rovnicami 29, 841 05 Bratislava SK"
47,12.2.2024,1130001882,Dohoda o refundácii cestovných náhrad č. 2/2024/SK UNESCO,0,Gabriela Czanner,,
48,12.2.2024,1130001883,Dohoda o refundácii nákladov cestovných výdavkov č. 1/2024/POCE,1374,"GRAND POWER, s.r.o.",36040151,"Poľovnícka 29, 974 01 Banská Bystrica - Šalková SK"
49,12.2.2024,1130001884,Dohoda o refundácii nákladov cestovných výdavkov č. 02/2024/POCE,1374,"Virtual Reality Media, a.s.",36318388,"Rybárska 1, 911 01 Trenčín SK"
50,12.2.2024,1130001885,Dohoda o refundácii nákladov cestovných výdavkov č. 3/2024/POCE,1374,"VÝVOJ Martin, a.s.",36381829,"Komenského 19, 036 01 Martin SK"
51,12.2.2024,1130001886,Dohoda o refundácii nákladov cestovných výdavkov č. 04/2024/POCE,1374,"MSM EXPORT, s.r.o.",48006122,"Štúrova 925/27, 018 41 Dubnica nad Váhom SK"
52,12.2.2024,1130001888,Dohoda o refundácii nákladov cestovných výdavkov č. 7/2024/POCE,1374,"MicroStep-MIS, spol. s r.o.",35791489,"Čavojského 1, 841 04 Bratislava SK"
53,12.2.2024,1130001899,Dohoda o refundácii nákladov cestovných výdavkov č. 18/2024/POCE,1374,"Wandal Production, s.r.o.",36787311,"Mikulášska 1/a, 811 01 Bratislava SK"
54,12.2.2024,1130001889,Dohoda o refundácii nákladov cestovných výdavkov č. 008/2024/POCE,1374,furbify s.r.o.,44827385,"Osada Reviczkého 3869/38, 946 03 Kolárovo SK"
55,12.2.2024,1130001890,Dohoda o refundácii nákladov cestovných výdavkov č. 9/2024/POCE,1374,"TATRAVAGÓNKA, a.s.",31699847,"Štefánikova 887/53, 058 01 Poprad SK"
56,12.2.2024,1130001900,Dohoda o refundácii nákladov cestovných výdavkov č. 19/2024/POCE,1374,"MediaTech Central Europe, a. s.",35772581,"Drieňová 34, 821 02 Bratislava SK"
57,12.2.2024,1130001891,Dohoda o refundácii nákladov cestovných výdavkov č. 10/2024/POCE,1374,oktabiny.sk s.r.o.,52594611,"Hrudky 2/A, 900 25 Chorvátsky Grob SK"
58,12.2.2024,1130001901,Dohoda o refundácii nákladov cestovných výdavkov č. 20/2024/POCE,1374,"AudioPressBox, spol. s r.o.",31392334,"Drieňová 34, 821 02 Bratislava SK"
59,12.2.2024,1130001892,Dohoda o refundácii nákladov cestovných výdavkov č. 11/2024/POCE,590,"ENVIRAL, a.s.",36259233,"Trnavská cesta, 920 41 Leopoldov SK"
60,12.2.2024,1130001903,Dohoda o refundácii nákladov cestovných výdavkov č. 22/2024/POCE,1374,"TATRAVAGÓNKA, a.s.",31699847,"Štefánikova 887/53, 058 01 Poprad SK"
61,12.2.2024,1130001893,Dohoda o refundácii nákladov cestovných výdavkov č. 12/2024/POCE,1040,"ENVIRAL, a.s.",36259233,"Trnavská cesta, 920 41 Leopoldov SK"
62,12.2.2024,1130001902,Dohoda o refundácii nákladov cestovných výdavkov č. 21/2024/POCE,1374,Peter Mrazik,,
63,12.2.2024,1130001894,Dohoda o refundácii nákladov cestovných výdavkov č. 13/2024/POCE,1374,PLQ DEVELOPMENT s.r.o.,47910003,"P. Pázmaňa 915/9, 927 01 Šaľa SK"
64,9.2.2024,1130001921,Dohoda o úhrade nákladov súvisiacich s pracovnou cestou a refundovaní finančných prostriedkov č. 022815/2024-USVV-2,0,Kancelária prezidenta SR,30845157,"Štefánikova 2, 811 05 Bratislava SK"
65,8.2.2024,1130001898,Dohoda o refundácii nákladov cestovných výdavkov č. 17/2024/POCE,1374,"DELTA DEFENCE, a.s.",45317241,"Námestie L. Štúra 2, 811 02 Bratislava SK"
66,7.2.2024,1130001887,Dohoda o refundácii nákladov cestovných výdavkov č. 05/2024/POCE,1374,Decent Cybersecurity s.r.o.,52682846,"Teplická 4, 921 01 Piešťany SK"
67,5.2.2024,1130001881,Zmluva o výpožičke  č. 010470/2024-SLUŽ,0,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
68,5.2.2024,1130001897,Dohoda o refundácii nákladov cestovných výdavkov č. 16/2024/POCE,1374,Jalog s.r.o.,53286715,"Vyšehradská 3020/11, 851 06 Bratislava- mestská časť Petržalka SK"
69,5.2.2024,1130001896,Dohoda o refundácii nákladov cestovných výdavkov č. 15/2024/POCE,1374,Jalog s.r.o.,53286715,"Vyšehradská 3020/11, 851 06 Bratislava- mestská časť Petržalka SK"
70,2.2.2024,1130001895,Dohoda o refundácii nákladov cestovných výdavkov č. 14/2024/POCE,590,Edgar Baker s.r.o.,51791323,"Hodžovo námestie 1/a, 811 06 Bratislava SK"
71,1.2.2024,1130001880,Dohoda o refundácii cestovných náhrad č. 1/2024/SK UNESCO,0,Viera Bordoy,,
72,29.1.2024,1110000809,Zmluva o zabezpečení licencií a služieb ESET,77385.6,Aricoma Systems s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
73,5.1.2024,1130001914,Dohoda o úhrade nákladov súvisiacich s pracovnou cestou a refundovaní finančných prostriedkov č. 022815/2024-USVV-1,0,Kancelária prezidenta SR,30845157,"Štefánikova 2, 811 05 Bratislava SK"
74,29.12.2023,1110000805,Zmluva na poskytovanie služieb č. 010725/2023-OOIK-1,86400,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
75,29.12.2023,1110000807,Zmluva o poskytovaní poradenských služieb,68400,IstroSec Services s. r. o.,54756898,"Mýtna 46/D, 811 07 Bratislava "
76,29.12.2023,1110000806,Zmluva o poskytovaní služieb pre zabezpečenie ochrany privátnej informačnej a komunikačnej siete ,356832,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
77,29.12.2023,1130001879,Kontrakt uzavretý v zmysle uznesenia vlády SR č. 1370/2002 a zákona č. 523/2004 Z.z. o rozpočtových pravidlách verejnej správy,7138702,Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu,31819559,"Pražská 7, 811 04 Bratislava - Staré Mesto SK"
78,29.12.2023,1110000808,Zmluva o zabezpečení podpory a licencií,75752.4,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
79,22.12.2023,1130001878,Zmluva č. MVZP/2023/19 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,11000,Združenie FEMAN,31961681,"Zvonárska 23, 040 01 Košice SK"
80,21.12.2023,1130001877,Zmluva č. MVZP/2023/14 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,8000,Inštitút ázijských štúdií,42178894,"Murgašova 3131/2, 811 04 Bratislava - Staré Mesto"
81,19.12.2023,1110000800,Zmluva o zabezpečení podpory a licencií,12350.18,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
82,19.12.2023,1110000801,Zmluva o zabezpečení podpory a licencií,118789.63,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
83,14.12.2023,1110000798,Zmluva o dielo a Licenčná zmluva č. 11/2023-OKUD,4488,"Calder, spol. s r.o.",35791411,"Kozia 28, 811 03 Bratislava SK"
84,8.12.2023,1210000172,Rámcová dohoda o kúpe tlačiarní a inch zariadení,47838,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
85,7.12.2023,1110000796,Zmluva o zabezpečení podania umeleckého výkonu a licencia na jeho použitie č. 7/2023-OKUD,1500,Nadácia Konzervatória v Bratislave,30804337,"Tolstého 11, 811 06 Bratislava SK"
86,7.12.2023,1130001875,Dohoda o refundácii cestovných náhrad 28/2023/SK UNESCO,0,Ľubica Magnússon,,
87,6.12.2023,1210000170,Rámcová dohoda o kúpe káblov,2954.4,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
88,6.12.2023,1210000171,Rámcová dohoda o kúpe digitálnych fotoaparátov,24840,FaxCopy Pro s.r.o.,47076178,"Domkárska 15, 821 05 Bratislava SK"
89,4.12.2023,1130001874,Dohoda o refundácii cestovných náhrad č.13/2023/SK UNESCO,0,Ľubica Voľanská,,
90,1.12.2023,1130001876,Zmluva o poskytnutí nenávratného finančného príspevku,233931,"Ministerstvo investícií, regionálneho rozvoja a informatizácie SR",50349287,"Pribinova 4195/25, 811 05 Bratislava SK"
91,30.11.2023,1210000168,Rámcová dohoda o kúpe osobných počítačov a rack serverov,124812,"flex-it,s.r.o.",50603698,"Tomášikova 26, 821 01 Bratislava SK"
92,30.11.2023,1210000169,Rámcová dohoda na nákup IP koncových telekomunikačných zariadení a súvisiaceho príslušenstva č. 019107/2023,54288,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
93,29.11.2023,1110000794,Zmluva o dielo č. 61/2022-PREZ,3775,"Majolika-R, s.r.o. r.s.p.",53559711,"Vinice 5562/3, 902 03 Pezinok SK"
94,28.11.2023,1110000795,Zmluva o dielo č. 60/2023-PREZ,1004.94,"DP chocolate, s.r.o.",44268041,"Rosinská cesta 8, 010 08 Žilina SK"
95,27.11.2023,1110000792,Zmluva o poskytovaní služieb č. 58/2023-PREZ,726.22,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
96,27.11.2023,1110000793,Zmluva o združenej dodávke plynu na rok 2024,122132.48,"Slovenský plynárensky priemysel,a.s",35815256,"Mlynské nivy 44/a, 825 11 Bratislava SK"
97,24.11.2023,1110000791,Licenčná zmluva č. 59/2023-PREZ,250,"Galéria Ladislava Bielika, n.o.",37924150,"Panenská 7378/18, 811 03 Bratislava SK"
98,22.11.2023,1130001867,Dohoda o refundácii cestovných náhrad 15/2023/SK UNESCO,0,Natália Fillová,,
99,22.11.2023,1130001869,Dohoda o refundácii cestovných náhrad 26/2023/SK UNESCO,0,Helena Pekarovičová,,
100,22.11.2023,1130001868,Dohoda o refundácii cestovných náhrad 25/2023/SK UNESCO,0,Martina Náčináková,,
101,22.11.2023,1130001870,Dohoda o poskytnutí cestovných náhrad  OSNO/SK UNESCO,0,Michal Tuczapski,,
102,20.11.2023,1130001864,Dohoda o refundácii cestovných náhrad 18/2023/SK UNESCO,0,Mgr. Barbora Kaľavská,,
103,20.11.2023,1130001865,Dohoda o refundácii cestovných náhrad 24/2023/SK UNESCO,0,Andrea Vajduláková,,
104,20.11.2023,1130001866,Dohoda o refundácii cestovných náhrad 23/2023/SK UNESCO,0,Juraj Brenišin,,
105,20.11.2023,1130001856,Dohoda o refundácii cestovných náhrad 27/2023/SK UNESCO,0,Pavol Ižvolt ,,
106,14.11.2023,1130001861,Dohoda o refundácii cestovných náhrad 19/2023/SK UNESCO,0,Mgr. Valéria Kocúrová,,
107,14.11.2023,1130001862,Dohoda o refundácii cestovných náhrad 14/2023/SK UNESCO,0,Kristína Sivčáková,,
108,14.11.2023,1130001863,Dohoda o refundácii cestovných náhrad 17/2023/SK UNESCO,0,PhDr. Eva Šothová,,
109,14.11.2023,1130001857,Dohoda o refundácii cestovných náhrad 21/2023/SK UNESCO,0,Matúš Lauko,,
110,14.11.2023,1130001859,Dohoda o refundácii cestovných náhrad 20/2023/SK UNESCO,0,Mgr. Jana Šuranská,,
111,14.11.2023,1130001860,Dohoda o refundácii cestovných náhrad 22/2023/SK UNESCO,0,Ing. Marta Kompáneková,,
112,14.11.2023,1130001858,Dohoda o refundácii cestovných náhrad 16/2023/SK UNESCO,0,"PhDr. Ondrej Halás, PhD.",,
113,10.11.2023,1110000789,Licenčná zmluva č. 57/2023-PREZ,360,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
114,6.11.2023,1130001855,Kúpna zmluva - predaj Homeyerstrasse 28,2700000,Stefan Nikolaus Gradl,,
115,3.11.2023,1110000787,Zmluva o poskytnutí služby č. 010189/2023-ORPO-26,2000,The Game Changers ,,"Velyka Vasylkivska 72, 03150 Kyjev UA"
116,3.11.2023,1130001854,Dohoda o poskytnutí cestovných náhrad,1200,Šárka Petrová,,
117,3.11.2023,1110000788,Zmluva o zabezpečení podania umeleckého výkonu č. 010189/2023-ORPO-22,4000,Občianske združenie Pro Etno,30867304,"Pri vinohradoch 204, 831 06 Bratislava 3 SK"
118,3.11.2023,1110000784,Nájomná zmluva č. NZ/64/2023,34679.98,"Správa služieb diplomatickému zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
119,3.11.2023,1110000785,Nájomná zmluva č. NZ/65/2023-G,2736,"Správa služieb diplomatickému zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
120,2.11.2023,1210000167,Rámcová dohoda o kúpe sieťových prvkov,442200,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
121,30.10.2023,1130001853,Dohoda o refundácii cestovných náhrad č. 11/2023/SK UNESCO,0,Zuzana Jezerská,,
122,27.10.2023,1110000786,Zmluva o poskytovaní služieb č. 048012/2023,24480,"EMM, spol. s r.o.",17316260,"Sekurisova 16, 841 02 Bratislava SK"
123,27.10.2023,1130001852,Zmluva o poskytnutí služby č. 010189/2023-ORPO-23,500,Mgr. Barbara Zmušková,53579607,
124,25.10.2023,1110000783,ZMLUVA O REGISTRÁCII,6600,"Profesia, spol. s r.o.",35800861,"Pribinova 19, 811 09 Bratislava SK"
125,25.10.2023,1130001849,Dohoda o refundácii cestovných náhrad č.12/2023/SK UNESCO,0,PhDr. Katarína Kosová,,
126,24.10.2023,1110000781,Kúpna zmluva na nákup výpočtovej techniky,226795.2,AUTOCONT s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
127,24.10.2023,1110000782,Kúpna zmluva na nákup firewallov,66342,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
128,20.10.2023,1130001850,Zmluva č. MVZP/2023/21 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky Slovenskej republiky v pôsobnosti MZVEZ SR,9000,Univerzita Mateja Bela v Banskej Bystrici,30232295,"Národná 12, 974 01 Banská Bystrica SK"
129,20.10.2023,1130001851,Zmluva č. MVZP/2023/7 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,7000,"Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o. (RC SFPA)",36077534,"Staromestská 596/6D, 811 03 Bratislava SK"
130,19.10.2023,1130001835,Dohoda o refundácii cestovných náhrad 6/2023/SK UNESCO,0,Ivan Kotuliak,,
131,19.10.2023,1130001838,Dohoda o refundácii cestovných náhrad 10/2023/SK UNESCO,0,Mgr. Miriam Turayová,,
132,19.10.2023,1130001837,Dohoda o refundácii cestovných náhrad 8/2023/SK UNESCO,0,Vladimíra Fabriciusová,,
133,19.10.2023,1130001836,Dohoda o refundácii cestovných náhrad 7/2023/SK UNESCO,0,Pavol Baťalík,,
134,19.10.2023,1130001840,Dohoda o refundácii cestovných náhrad 9/2023/SK UNESCO,0,Lucia Miňová,,
135,19.10.2023,1110000780,Zmluva  o spolupráci pri testovaní produktu na zabezpečenie ochrany privátnej informačnej a komunikačnej siete MZVEZ SR,1.2,IstroSec s.r.o.,53849060,"Černyševského 10, 851 01 Bratislava SK"
136,18.10.2023,1130001848,Zmluva č. MVZP/2023/20 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,9000,Inštitút pre Demokraciu pri UMB,54471478,"Kuzmányho 4031/3, 974 01 Banská Bystrica SK"
137,18.10.2023,1130001847,Zmluva č. MVZP/2023/9 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,9500,"Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 596/6D, 811 03 Bratislava SK"
138,16.10.2023,1130001839,Dohoda o mlčanlivosti,0,"Dillon, s. r. o.",55206352,"Kopčianska 10, 851 01 Bratislava– mestská časť Petržalka SK"
139,13.10.2023,1110000779,Zmluva o dielo a Licenčná zmluva č. 13/2023-SKOM,2400,"I – Europa, s.r.o.",35858834,"Maróthyho 6, 811 06 Bratislava SK"
140,13.10.2023,1210000166,Rámcová dohoda o dodaní tovaru č.045587/2023-SLUŽ,40848.84,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
141,13.10.2023,1130001842,Zmluva č. MVZP/2023/4 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,4900,Strategic Analysis Think Tank,53482701,"Tolstého 849/5, 811 06 Bratislava SK"
142,13.10.2023,1130001843,Zmluva č. MVZP/2023/5 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,9500,Adapt Institute,54312264,"Na vŕšku 4930/8, 811 01 Bratislava - Staré Mesto SK"
143,13.10.2023,1130001844,Zmluva č. MVZP/2023/10 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,3600,"Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 596/6D, 811 03 Bratislava SK"
144,13.10.2023,1130001846,Zmluva č. MVZP/2023/23 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,13000,"EuroPolicy, o.z.",42254841,"Maróthyho 6, 811 06 Bratislava SK"
145,13.10.2023,1130001845,Zmluva č. MVZP/2023/13 o poskytnutí dotácie v oblasti medzinárodných vzťahov a zahraničnej politiky SR v pôsobnosti MZVEZ SR,6500,GLOBSEC,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
146,13.10.2023,1130001833,Zmluva o poskytnutí služby č. 05/2023-POCE,700,Romana Hlavanda Gogová,,
147,13.10.2023,1130001834,"Zmluva o spolupráci na príprave a realizácii 3. Exportného fóra (17. 10. 2023, Kulturpark, Košice)",0,Exportno-importná banka Slovenskej republiky,35722959,"Grösslingová 1, 813 50 Bratislava - Staré Mesto SK"
148,12.10.2023,1110000778,Zmluva o spolupráci pri organizácii podujatia Exportné fórum 2023 a o nájme nebytového priestoru v Kasárňach - Kulturparku v Košiciach č.10/2023-POCE ,29143.6,K 13 - Košické kultúrne centrá Kulturpark,42323975,"Kukučínova 2, 040 01 Košice-Juh SK"
149,12.10.2023,1130001832,Zmluva o poskytnutí služby č. 09/2023-POCE,1100,Dr. Michaela Musilová,,
150,11.10.2023,1130001841,Dohoda o refundácii cestovných náhrad 5/2023/SK UNESCO,0,Marta Kollárová,,
151,10.10.2023,1130001831,Zmluva o poskytnutí služby č. 04/2023-POCE,1000,Richard Lintner,,
152,6.10.2023,1110000776,Zmluva o poskytovaní služieb pri zbere údajov a žiadostí o vízum,470455.2,"Dillon, s. r. o.",55206352,"Kopčianska 10, 851 01 Bratislava– mestská časť Petržalka SK"
153,5.10.2023,1110000772,Zmluva o poskytovaní služieb č. 56/2023-PREZ,181.5,ALACARTE s.r.o.,53427335,"Štúrova 423/1, 920 42 Červeník SK"
154,5.10.2023,1110000773,Zmluva o poskytnutí služby,2600,Chantal Cali-Lange,,
155,5.10.2023,1110000774,Zmluva o dielo a Licenčná zmluva č. 07/2023-POCE,262.5,vanward s.r.o.,31687695,"Bidovce 371, 044 45 Bidovce SK"
