﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
23,11.4.2024,100589,odb.seminár 10.4.2024,94,PROEKO - Inštitút vzdelávania s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
24,11.4.2024,100601,školenie-obsluha tlak.zar,288,REVSTAV s.r.o.,35684003,"Nám.Slobody 16, 841 06 Bratislava 15 SK"
25,11.4.2024,100596,Inštalácia Android TV box,162,Igor Čarán,44426941,"Hlboká 9, 900 55 Lozorno SK"
26,10.4.2024,100581,elektroinš.práce-ZÚ Kodaň,1093.55,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
27,10.4.2024,100580,preklad filmu-ZÚ Rijád,589.19,"PORTER, s.r.o.",35948493,"Plynárenská 3/D, 821 09 Bratislava 2 SK"
28,10.4.2024,100582,rámovanie-ZÚ Kodaň,1374.18,Tomáš Vojtášek - Ateliér VIKI,41875036,"Tolstého 853/2, 811 06 Bratislava SK"
29,10.4.2024,100591,"dod.,montáž žalúzií",222.82,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
30,10.4.2024,100590,výmena látky žalúzií,183.78,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
31,10.4.2024,100576,predpl.-Slov.nár.noviny,48,MATICA SLOVENSKÁ,179027,"P.Mudroňa 1, 036 01 Martin SK"
32,10.4.2024,100577,aplikácia Hoovers Focus,4119,"Dun&Bradstreet Czech Republic, a.s.",63078201,"Siemensova 2717/4, 155 00 Praha CZ"
33,10.4.2024,100594,"Podp.,údržba IS KPÚ 3/24",1488,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
34,9.4.2024,100575,10ks vysielače HSE 4 BS,510,"ROMIG, spol. s r. o.",31334369,"Flöglova 2, 811 05 Bratislava SK"
35,9.4.2024,100560,závod.strava zamest. 3/24,34814.85,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
36,9.4.2024,100565,občerstvenie 25.3.2024,55.33,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
37,9.4.2024,100561,občerstvenie 13.3.2024,19.65,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
38,9.4.2024,100562,občerstvenie 20.3.2024,68.41,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
39,9.4.2024,100564,občerstvenie 26.3.2024,39.29,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
40,9.4.2024,100571,"ISDN PRA 4/24,tel.sl.3/24",234,"Slovak Telekom, a.s",35763469,"Bajkalská 28, 817 62 Bratislava SK"
41,9.4.2024,100563,občerstvenie 26.3.2024,30.65,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
42,9.4.2024,100559,odber tlače 3/2024,594.37,"Mediaprint-Kapa Pressegrosso, a.s.",35792281,"Vajnorská 137, 831 04 Bratislava SK"
43,9.4.2024,100557,let.preprava BA-Bangkok,2812.5,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
44,9.4.2024,100566,"benzín, nafta",426.16,"SHELL Slovakia , spol s r.o.",31361081,"Einsteinova 23, 851 01 Bratislava SK"
45,9.4.2024,100568,Podp.disk.poľa IS ES 3/24,1872,"flex-it,s.r.o.",50603698,"Tomášikova 28, 821 01 Bratislava SK"
46,8.4.2024,72404671,Zabezpečenie  certifikátu TLS GeoTrust - DV SSL / projekt CIxP,271.39,"ZONER, s.r.o.",35770929,"Jaskový rad 5, 831 01 Bratislava"
47,8.4.2024,72404670,Zabezpečenie  certifikátu TLS GeoTrust - DV SSL / projekt CIxP,271.39,"ZONER, s.r.o.",35770929,"Jaskový rad 5, 831 01 Bratislava"
48,8.4.2024,100549,repre víno-SEKÚ Taipei,150.12,Milan Strezenický,34676830,"Modranská 134, 902 01 Vinosady SK"
49,8.4.2024,100550,oprava výťahu,291.6,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
50,8.4.2024,100554,elektrina 4/2024,23537.49,"encare, s.r.o",52302555,"Rusovská cesta 20, 851 01 Bratislava - Petržalka SK"
51,8.4.2024,100551,"anal.,nový návrh AD 2/24",4000,IstroSec Services s. r. o.,54756898,"Mýtna 46/D, 811 07 Bratislava - mestská časť Staré Mes SK"
52,8.4.2024,100552,dopln.návrhu AD 3/24,6000,IstroSec Services s. r. o.,54756898,"Mýtna 46/D, 811 07 Bratislava - mestská časť Staré Mes SK"
53,8.4.2024,100556,monitoring médií 3/2024,1080,Slovakia Online s.r.o.,31402445,"Ševčenkova 34, 851 01 Bratislava SK"
54,5.4.2024,100545,repre tovar-ZÚ Washington,184.9,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
55,5.4.2024,100546,repre tovar-ZÚ Washington,1506.28,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
56,5.4.2024,100538,"Nájom za pozemok, 2Q",220.74,Mestská časť Bratislava - Staré Mesto,603147,"Vajanského nábrežie 3, 814 21 Bratislava SK"
57,5.4.2024,100547,repre víno-ZÚ Tel Aviv,719.96,"RAIMEX, spol. s r.o.",31409733,"Hrnčiarska 8/431, 902 01 Pezinok SK"
58,5.4.2024,100539,Letecká prepr. BA-Peking,1316,KUEHNE+NAGEL s.r.o.,31339603,"Mlynske Nivy 5, 821 09 Bratislava - Ružinov SK"
59,5.4.2024,100535,"podp.,údrž. ES MZVEZ 3/24",37200,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
60,5.4.2024,100536,pod.diela IS Doklady 3/24,51598.8,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
61,5.4.2024,100537,Krit. podp. IS NVIS 3/24,50400,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
62,5.4.2024,100533,mes.popl. SDH okr.E1 3/24,310.81,"Orange Slovensko,a.s.",35697270,"Metodova 8, 821 09 Bratislava SK"
63,5.4.2024,100534,"PABX hov.3/24,popl.4/24",902.7,"Orange Slovensko,a.s.",35697270,"Metodova 8, 821 09 Bratislava SK"
64,4.4.2024,100522,Prenájom rohoží 3/24,139.66,"Lindström, s.r.o.",35742364,"Orešianska ulica 3, 917 01 Trnava SK"
65,4.4.2024,100529,"Poist.,prev.náklady 4/24",320,"Správa služieb diplomat.zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
66,4.4.2024,100520,let.preprava BA-New York,821,KUEHNE+NAGEL s.r.o.,31339603,"Mlynske Nivy 5, 821 09 Bratislava - Ružinov SK"
67,4.4.2024,100530,nájom garáže 4/2024,138,"Správa služieb diplomat.zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
68,4.4.2024,100531,"užív.bytu,vybaven. 4/2024",1125,"Správa služieb diplomat.zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
69,4.4.2024,100523,"Letenky, Johanesburg",1720,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
70,4.4.2024,100524,"Letenka, Taškent",837,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
71,4.4.2024,100525,"Letenka, Londýn",294,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
72,4.4.2024,100532,"Ochr.inf,komun.siete 3/24",29736,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
73,4.4.2024,100521,"mobily,hov.3/24,popl.4/24",3183.38,"Orange Slovensko,a.s.",35697270,"Metodova 8, 821 09 Bratislava SK"
74,3.4.2024,100517,70ks podšálky-ZÚ Washingt,297.5,DrevoDed s.r.o.,53341376,"Trieda SNP 342/94, 040 11 Košice SK"
75,3.4.2024,100510,let BA-Rím-BA 5.2.2024,15413.6,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
76,3.4.2024,100511,prenájom skladu MTZ 4/24,3989.42,Centrum účelových zariadení,42137004,"Rekreačná 13, 921 01 Piešťany SK"
77,3.4.2024,100512,stravné počas školenia,479.7,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
78,3.4.2024,100518,"vyučt-vodné,stočné 3/2024",1474.42,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
79,3.4.2024,100515,"Letenka, Brusel",699,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
80,3.4.2024,100516,"Letenka, Brusel",699,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
81,3.4.2024,100513,"letenka, Peking",949,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
82,3.4.2024,100514,Plyn 4/2024,756,"Slovenský plynárensky priemysel,a.s",35815256,"Mlynské nivy 44/a, 825 11 Bratislava SK"
83,2.4.2024,100505,zák.povinnosti v OH 1Q/24,666,POH SERVIS s.r.o.,46148400,"Brančská 1, 851 05 Bratislava SK"
84,2.4.2024,100506,odb.prehliadka 1Q/2024,855.6,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
85,2.4.2024,100504,"vyučt-vodné,stočné 3/2024",405.19,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
86,2.4.2024,100507,serv.str.syst.KREDIT 3/24,130.2,"WEGA LH,s.r.o.",36389561,"ul. SNP 750, 033 01 Liptovský Hrádok SK"
87,2.4.2024,100508,služby techn.podp. 3/2024,2998.8,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
88,2.4.2024,100509,"podp.služby,licencie 3/24",29598,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
89,2.4.2024,15178,Fólie na okná SM OSN NY,29596,Essential Design+Build,,"555 Fifth Avenue, New York 0017"
90,28.3.2024,100497,Ročná kontrola EPS,976.54,TAST spol s r.o.,35810068,"Matičná 36, 831 03 Bratislava SK"
91,28.3.2024,100495,"Školenie-stravné,28.2.24",613.2,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
92,28.3.2024,100491,Repre tovar,1574.15,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
93,28.3.2024,100492,Repre tovar,67.97,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
94,28.3.2024,100493,Repre tovar,8.78,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
95,28.3.2024,100498,"Letenka, Londýn",288,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
96,28.3.2024,100499,"Letenky, Lisabon",1785,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
97,28.3.2024,100501,"Letenka, Bejrút",1358,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
98,28.3.2024,100502,"Letenka, Jerevan",722,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
99,28.3.2024,100503,"Letenka, Paríž",608,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
100,28.3.2024,100500,"Letenka, Paríž",422,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
101,28.3.2024,100617,2ks podušky do pečiatok,7.08,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
102,28.3.2024,100494,Trezor - 2ks,1800,EUROSAFE s.r.o.,35828382,"Smrečianska 43, 811 05 Bratislava SK"
103,27.3.2024,100486,právne služby-ZÚ Káhira,3635.3,SOCIETE DATN Membre of Deloite Touche Tohmatsu,,"Rue du Lac Oubeira, 1053 Les berges du Lac EG"
104,27.3.2024,100484,repre víno-SEKÚ Taipei,464.4,Poľnohospodárske družstvo Bratislava-Vinohrady,190292,"Račianska 151, 831 53 Bratislava SK"
105,27.3.2024,100483,repre víno-SEKÚ Taipei,680.4,"Pivnica Radošina, s.r.o.",36263893,"Bratislavská 4972/12A, 926 01 Sereď SK"
106,27.3.2024,100487,Servis výťahu,60.24,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
107,27.3.2024,100488,Servis výťahu,52.2,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
108,27.3.2024,100542,Koberec,322.56,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
109,27.3.2024,100489,2ks pečiatky so št.znakom,45.84,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
110,27.3.2024,100616,"písací stôl,zás.kontajner",571.2,B2B Partner s.r.o.,44413467,"Šuleková 2, 811 06 Bratislava SK"
111,27.3.2024,100555,7ks kartotéková skriňa,1689.6,"ff consulting, s.r.o.",44182333,"Veľká Mača 200, 925 32 Veľká Mača SK"
112,26.3.2024,100474,aktualizácia inform.tabúľ,394.8,BAUMEDIA s.r.o.,35871199,"Molecova 4/D, 841 04 Bratislava SK"
113,26.3.2024,100480,"úprava,čistenie žalúzií",204,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
114,26.3.2024,235200004,"Stavebné úpravy priestorov GK New York, IA 48506",330158.45,Vanguard Construction & Co,,"350 5th Avenue Ste 5500, New York City, New York 10118"
115,26.3.2024,100482,1ks autovlajka,16.2,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
116,26.3.2024,100476,"Letenka, Brusel",522,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
117,26.3.2024,100477,"Letenka, Brusel",584,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
118,26.3.2024,100475,"Letenky, Varšava",738,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
119,26.3.2024,100478,"Letenka, Brusel",569,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
120,26.3.2024,100479,"Letenka, Berlín",604,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
121,25.3.2024,100481,1ks podlahový vešiak,43.2,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
122,25.3.2024,100485,"stuhy, notárske šnúry",1901.52,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
123,22.3.2024,100473,ind.kurz portug.jazyka,1584,Portugalský inštitút,30788684,"Skuteckého 24, 974 01 Banská Bystrica SK"
124,22.3.2024,100473,ind.kurz portug.jazyka,1584,Portugalský inštitút,30788684,"Skuteckého 24, 974 01 Banská Bystrica SK"
125,22.3.2024,100468,seminár,214.8,"Nakladatelství C. H. Beck, s.r.o.",46380434,"Michalská 9, 811 01 Bratislava SK"
126,22.3.2024,100469,graf.tvorba prez.predmet.,436.8,"JUKKA, s. r. o.",46007334,"Slnečná 966/3, 018 51 Nová Dubnica SK"
127,22.3.2024,100470,let BA-Brusel-BA,7044.37,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
128,22.3.2024,42024,Dodanie svietidiel do repre priestorov rezidencie VZÚ Praha,7350,"LUSK Medzilaborce, s.r.o.",,"Komenského 125, 068 01 Medzilaborce"
129,22.3.2024,100471,"notový papier,obálky",1957.2,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
130,22.3.2024,100543,"Štočky do pečiatok, 2ks",6.6,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
131,21.3.2024,100467,"kontrola EPS,HSP",759.6,INVIZO s.r.o.,35706503,"Sekurisová 16, 841 02 Bratislava SK"
132,21.3.2024,100462,"letenka, Brusel",720,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
133,21.3.2024,100463,"letenka, Brusel",840,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
134,21.3.2024,100464,"Benzín, nafta",102.74,"SHELL Slovakia , spol s r.o.",31361081,"Einsteinova 23, 851 01 Bratislava SK"
135,21.3.2024,100466,"vodné,stočné 3/2024",167.82,"Bratislavská vodárenska spol., a.s.",35850370,"Prešovská 48, 826 46 Bratislava SK"
136,21.3.2024,100461,komerč.zdr.pripoist. 2/24,42325.07,"UNIQA pojišťovna, a.s. pob. poisťovne z iného členského štátu",53812948,"Krasovského 3986/15, 851 01 Bratislava SK"
137,21.3.2024,100465,RAM-Patriot 8 GB DDR4,1654.8,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
138,20.3.2024,100460,ročná kontr.zálož.zdroja,349,Servis záložných zdrojů s.r.o.,9391126,"Třída Kpt. Jaroše 1922/3, 602 00 Černá Pole-Brno CZ"
139,20.3.2024,100458,"upgrade tlmočn.,konf.syst",52344,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
140,20.3.2024,100457,"lic. Microsoft,4/24-3/25",533099.52,"exe, a.s.",17321450,"Galvaniho 19045/19, 821 04 Bratislava SK"
141,19.3.2024,100448,rev.elektroinšt.-Ľubľana,31900,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
142,19.3.2024,100445,let BA-Brusel-Košice-BA,24663.93,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
143,19.3.2024,100449,"Letenka, Brusel",599,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
144,19.3.2024,100444,"letáky, roll upy",943.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
145,19.3.2024,100455,"Letenka, Brusel",220,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
146,19.3.2024,100456,"Letenka, Brusel",301,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
147,19.3.2024,100446,aplikácia zrkadl.fólie,280.8,Peter Barta - ABARTstyle,45626073,"Krížna 4074/17, 811 07 Bratislava SK"
148,19.3.2024,100450,"Letenka, Brusel",640,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
149,19.3.2024,100451,"Letenka, Brusel",996,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
150,19.3.2024,100452,"Letenka, Brusel",614,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
151,19.3.2024,100453,"Letenka, Brusel",614,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
152,19.3.2024,100454,"Letenka, Brusel",2222,"NADOSAH, spol. s r.o.",45329753,"Weberova 6967/2, 080 01 Prešov SK"
153,19.3.2024,100472,krabičky na vizitky,324,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
154,18.3.2024,100427,seminár 14.3.2024,288,"Pro Seminar, s.r.o.",53269888,"H. Meličkovej 2984/19A, 841 05 Bratislava - Karlova Ves SK"
155,18.3.2024,100440,serv.konzoly-byt Čmeľovec,282.53,"Správa služieb diplomat.zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
156,18.3.2024,100426,občerstvenie 29.2.2024,178.89,Základná škola s materskou školou,31810543,"Budmerice 430, 900 86 Budmerice SK"
157,18.3.2024,100432,Servis čerpadiel,1792.8,"ABC TERM, spol. s.r.o.",35766883,"Panónska cesta 34, 851 01 Bratislava SK"
158,18.3.2024,100429,"Letenka, Brusel",649,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
159,18.3.2024,100431,"Letenka, Rím",149,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
160,18.3.2024,100430,"Letenka, Brusel",239,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 811 08 Bratislava SK"
161,18.3.2024,100428,"Letenka, Brusel",432,"TUCAN, s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava SK"
162,18.3.2024,100441,prenájom lady košov 3/24,221.5,"CWS Slovensko, s.r.o. Obchodné a logistické centrum",31411045,"Sereďská 253, 917 05 Trnava SK"
163,18.3.2024,100459,20ks kancelárske stoličky,3696,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
164,15.3.2024,100424,repre víno-ZÚ Bejrút,685.8,"VÍNO MRVA a STANKO, s.r.o",36233048,"Orešianská 7/A, 917 01 Trnava SK"
165,15.3.2024,100423,Podp.-IS dochádzka 2/24,1800,"ANASOFT APR, spol. s r.o.",31361552,"Mlynská dolina 41, 811 02 Bratislava SK"
166,15.3.2024,100422,"podp,údrž.,serv,sl.2/2024",6630,"ANASOFT APR, spol. s r.o.",31361552,"Mlynská dolina 41, 811 02 Bratislava SK"
167,15.3.2024,100437,vypr.testov z fran.jazyka,80,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
168,15.3.2024,100438,skup.jazyk.kurz 2/2024,4145.4,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
169,15.3.2024,100439,individ.jazyk.kurz 2/2024,767.34,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
170,15.3.2024,100490,Mobilný kontajner,398,DREVONA MARKET s.r.o.,50443003,"Výhonská 1, 835 10 Bratislava SK"
171,14.3.2024,100420,servis dotač.syst. 2/2024,360,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
172,14.3.2024,100419,"letenka, Brusel",615,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava SK"
173,14.3.2024,100418,"letenka, Londýn",238,FLY Travel s.r.o.,35871784,"Tupého 31, 831 01 Bratislava SK"
174,14.3.2024,100436,18ks sódastream,126,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
175,14.3.2024,100421,úprava infor.syst.Doklady,3150,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
176,14.3.2024,100415,oprava výťahu,178.8,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
177,14.3.2024,100416,oprava výťahu,218.4,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
178,13.3.2024,100413,10ks knihy-ZÚ Tel Aviv,314,Filip Kulisev - Amazing Planet,43152678,"Pod Rovnicami 29, 841 05 Bratislava SK"
179,13.3.2024,100417,občerstvenie 6.3.2024,143.07,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
180,13.3.2024,100410,seminár 12.3.2024,98,EDOS-PEM s.r.o.,36287229,"Tematínska 4, 851 05 Bratislava SK"
181,13.3.2024,100411,vyučt.-plyn 2/2024,16585.03,"Slovenský plynárensky priemysel,a.s",35815256,"Mlynské nivy 44/a, 825 11 Bratislava SK"
182,13.3.2024,100412,200ks odznaky,460,Ing. Peter Kubík - ARMPEK,40329704,"Brezová 1358/8, 059 52 Veľká Lomnica SK"
183,13.3.2024,100435,4ks licencií ADOBE,4416,Aricoma Systems s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
184,13.3.2024,100434,koberec,322.56,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
185,13.3.2024,100442,1ks zdravotná stolička,819,4U s. r. o.,46373021,"Galvaniho 15, 821 04 Bratislava - mestská časť Ružinov SK"
186,13.3.2024,100414,fotografie TASR 2/2024,144,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
187,13.3.2024,100527,koberec,645.12,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
188,12.3.2024,100425,baliaci materiál,1904.18,Peter Šesták - KANPEX,11891581,"Vajnorská 108/A, 831 04 Bratislava 3 SK"
