﻿_id,Datum zmeny,KU-Nazov,KU-Nazov (ENG),KU-Sidlo-Adresa,KU-Sidlo-Mesto,KU-Sidlo-Stat,Honorarny konzul,Konzularny obvod
15,03.11.2022 12:37:15,Konzulárny úrad v Hong Kongu,Consular Office of the Slovak Republic in Hong Kong,"<p>Honorary Consulate of the Slovak Republic<br />
Unit 310, 3/F, Fabrico Factory Building,<br />
78-84 Kwai Cheong Road,<br />
Kwai Chung, N.T., Hong Kong</p>",Kwai Chung,Čínska ľudová republika,Willy Lin,Špeciálne administratívne oblasti Čínskej ľudovej republiky Hong Kong a Maca
16,25.08.2022 22:11:29,Konzulárny úrad v Limassole,Consular Office of the Slovak Republic in Limassol,"<p>Slovak Republic Honorary Consular Office<br />
134 Makariou III Avenue<br />
3021 Limassol Cyprus</p>",Limassol,Cyperská republika,Angelos Gregoriades,"Limassol, Larnaka a Pafos"
17,13.05.2022 07:20:41,Konzulárny úrad v Santiagu,Consular Office of the Slovak Republic in Santiago,"<p>Consulado Honorario de la República Eslovaca<br />
María Olavarrieta 11890<br />
La Barnechea Santiago de Chile<br />
Chile</p>",María Olavarrieta,Čilská republika,Paul Nador,celé územie Čile
18,13.05.2022 07:23:24,Konzulárny úrad v Rio de Janeiro,Consular Office of the Slovak Republic in Rio de Janeiro,"<p>Consulado Honorário da República Eslovaca em Rio de Janeiro<br />
Av. das Américas, 3333<br />
Edifício Blue Chips, Sala 1103<br />
22631-003 - Barra da Tijuca<br />
Rio de Janeiro - RJ - Brasil</p>",Barra da Tijuca,Brazílska federatívna republika,Mohamad Faiçal Mohamad Said Hammoud,štát Rio de Janeiro
19,13.05.2022 08:02:28,Konzulárny úrad vo Varne,Consular Office of the Slovak Republic in Varna,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			Vartec Blagoevi,<br />
			ulica Perla 26, budova A1, kancelária 208<br />
			9009 Varna<br />
			Bulgaria</td>
		</tr>
	</tbody>
</table>",Varna,Bulharská republika,Edita Blagoevova,"oblasti Burgas, Varna a Dobrič"
20,13.05.2022 07:20:13,Konzulárny úrad v São Paulo,Consular Office of the Slovak Republic in São Paulo,"<table>
	<tbody>
		<tr>
			<td>Rua Joaquim Floriano, 466<br />
			Brascan Century Plaza,<br />
			04534-002<br />
			São Paulo-SP<br />
			Brazília</td>
		</tr>
	</tbody>
</table>",Brascan Century Plaza,Brazílska federatívna republika,Luciano Meschini Giugliano,Štát São Paulo
21,13.05.2022 07:04:09,Konzulárny úrad v Brne,Consular Office of the Slovak Republic in Brno,"<p>Honorárny konzulát Slovenskej republiky<br />
IBC<br />
Příkop 4<br />
602 00 Brno</p>",Brno,Česká republika,Jaroslav Weigl,"územie krajov: Juhomoravský, Moravskosliezsky, Olomoucký, Zlínsky a Vysočina"
22,13.05.2022 07:29:25,Konzulárny úrad v Grenoble,Consular Office of the Slovak Republic in Grenoble,"<p>Consulat Honoraire de la République Slovaque<br />
Maison de l‘International Hôtel de Lesdiguieres Parvis des Droits de l΄Homme<br />
1 rue Hector Berlioz<br />
38 000 Grenoble France</p>",Grenoble,Francúzska republika,Menyhért Kocsis,departamenty Isére Savoie Haute-Savoie Hautes Alpes
23,13.05.2022 07:48:15,Konzulárny úrad v Marseille,Consular Office of the Slovak Republic in Marseille,"<p>3 Bis rue Adolphe Thiers<br />
130 01 Marseille</p>",Marseille,Francúzska republika,Marc-André Distanti,"Bouches-du-Rhône, Alpes-de-Haute-Provence, Alpes-Maritimes, Var, Vaucluse, Corse-du-Sud, Haute-Corse, Aude,Gard, Hérault, Lozére, Pyrenés-Orientales"
24,03.03.2023 13:06:35,Konzulárny úrad v Cebu City,Consular Office of the Slovak Republic in Cebu City,"<table>
	<tbody>
		<tr>
			<td>
			<p>2nd Flr- GCH Building,<br />
			Tres Borces Street,</p>

			<p>Mabolo, Cebu City 6000<br />
			Philippines</p>
			</td>
		</tr>
	</tbody>
</table>",Mabolo,Filipínska republika,Antonio N. Chiu,provincia Cebu
25,10.06.2022 14:42:56,Konzulárny úrad v Alexandrii,Consular Office of the Slovak Republic in Alexandria,"<p>Consular Office of the Slovak Republic<br />
32 Patris Loumomba str.<br />
91022 Bab Sharki – Alexandria<br />
Egypt</p>",Bab Sharki,Egyptská arabská republika,Mohamed Moustafa El Naggar,región Alexandrie
26,13.05.2022 06:46:09,Konzulárny úrad v Addis Abebe,Consular Office of the Slovak Republic in Addis Abeba,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			Burayu Development PLC<br />
			Kirkos sub city, woreda 08<br />
			P.O.Box 21367<br />
			Addis Ababa<br />
			Ethiopia</td>
		</tr>
	</tbody>
</table>",Kirkos sub city,Etiópska federatívna demokratická republika,Feleke Bekele Safo,celé územie Etiópie
27,13.05.2022 08:03:56,Konzulárny úrad v Teerijärvi,Consular Office of the Slovak Republic in Teerijärvi,"<p>Consular Office of the Slovak Republic<br />
Tehtaantie 6<br />
FIN 68700 Teerijärvi<br />
Finland</p>",Teerijärvi,Fínska republika,Mikael Nils-Johan Ahlbäck,"oblasti Keski-Pohjanmaa, Etelä-Pohjanmaa"
28,13.05.2022 07:24:09,Konzulárny úrad v Quito,Consular Office of the Slovak Republic in Quito,"<table>
	<tbody>
		<tr>
			<td>Calle B #218-,<br />
			Urbanización El Condado,<br />
			Quito,<br />
			Ekvádor</td>
		</tr>
	</tbody>
</table>",Quito,Ekvádorská republika,Esteban Casares Benítez,celé územie Ekvádoru
29,13.05.2022 07:09:36,Konzulárny úrad v Conakry,Consular Office of the Slovak Republic in Conakry,"<p>Consulat Honoraire de la République Slovaque<br />
10ème étage, Immeuble ADB/PHOTO, Route du Niger, Quartier Alma, ya,<br />
Commune de Kaloum, B.P. 1942<br />
Conakry, Guinea</p>",Conakry,Guinejská republika,Elhadj Boubakar Lombonna Diallo,celé územie Guiney
30,13.05.2022 08:09:34,Konzulárny úrad v Patrase,Consular Office of the Slovak Republic in Patras,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			Glafkou and Evoias 262<br />
			Lefka<br />
			26332 Patras<br />
			Helénska republika</td>
		</tr>
	</tbody>
</table>",Lefka,Grécka republika,Phaedon Couniniotis,"región Západného Grécka, Peloponézu a iónskych ostrovov Leukáda, Kefalónia a Zakyntos"
31,13.05.2022 07:29:46,Konzulárny úrad v Groningene,Consular Office of the Slovak Republic in Groningen,"<p>Honorary Consulate of the Slovak Republic<br />
IWCN Office<br />
Gedempte Zuiderdiep 98<br />
9711 HL Groningen<br />
The Netherlands</p>",Groningen,Holandské kráľovstvo,Denisa Kasová,"provincie Drenthe, Overijssel, Flevoland, Groningen a Frízsko"
32,13.05.2022 07:13:47,Konzulárny úrad v Eindhovene,Consular Office of the Slovak Republic in Eindhoven,"<p>Consular Office of the Slovak Republic<br />
Residence De Karpen Javalaan 101<br />
5631 DB Eindhoven<br />
Netherlands</p>",Eindhoven,Holandské kráľovstvo,Gerardus Hendrik Meulesteen,"provincie Noord Brabant, Gelderland, Limburg, Zeeland"
33,13.05.2022 08:01:46,Konzulárny úrad v Tbilisi,Consular Office of the Slovak Republic in Tbilisi,"<p>Consular Office of the Slovak Republic<br />
2nd floor 4 Kagarteli Str.<br />
0112 Tbilisi<br />
Georgia</p>",Tbilisi,Gruzínsko,Besarion Kvartskhava,celé územie Gruzínska
34,13.05.2022 07:08:19,Konzulárny úrad v Chanii,Consular Office of the Slovak Republic in Chania,"<p>Consular Office of the Slovak Republic<br />
ulica Renieri číslo 9<br />
731 00 Chania, Kréta<br />
Helénska republika</p>",Chania,Grécka republika,Stavros Paterakis,Kréta
35,13.05.2022 07:46:11,Konzulárny úrad v Luleå,Consular Office of the Slovak Republic in Luleå,"<p>Honorary Consulate of the Slovak Republic in Luleå</p>

<p>c/o Norrbottens Handelskammare</p>

<p>Kyrkogatan 13</p>

<p>972 32 Luleå</p>

<p>Sweden</p>",Luleå,Švédske kráľovstvo,Jonas Lundström,"administratívne oblasti Norrbotten, Västerbotten, Västernorrland a Jämtland"
36,03.10.2022 08:19:09,Konzulárny úrad v Zurichu,Consular Office of the Slovak Republic in Zurich,"<p>Honorárny konzulát Slovenskej republiky v Zurichu</p>

<p>Stadelhoferstrasse 22,</p>

<p>8001 Zürich</p>",Zurich,Švajčiarska konfederácia,Leonz Meyer,"Zürich, Schaffhausen, Appenzell-Innerrhoden, Appenzell-Ausserrhoden, Sankt Gallen, Aargau, Thurgau, Zug, Glarus, Graubünden, Schwyz"
37,13.05.2022 07:23:46,Konzulárny úrad v Reykjavíku,Consular Office of the Slovak Republic in Reykjavík,"<p>Consular Office of the Slovak Republic</p>

<p>Álakvísl 126</p>

<p>110 Reykjavík</p>

<p>Iceland</p>",Álakvísl,Islandská republika,Runólfur Oddsson,celé územie Islandu
38,13.05.2022 07:54:21,Konzulárny úrad v Bombaji,Consular Office of the Slovak Republic in Mumbai,"<p>Consular Office of the Slovak Republic<br />
N.K.M. International House 178 Backbay Reclamation<br />
Babubhai Chinai Marg Marine Drive<br />
Bombaj 400 020 India</p>",Backbay Reclamation,Indická republika,Amit Choksey,štáty Maharashtra Gujarat a Madhya Pradesh
39,13.05.2022 07:13:17,Konzulárny úrad v Eclépens,Consular Office of the Slovak Republic in Eclépens,"<p>Consulat honoraire de la République Slovaque</p>

<p>Château d'En Haut 3</p>

<p>CH - 1312 Eclépens</p>",Eclépens,Švajčiarska konfederácia,François de Coulon,"kantóny Vaud, Valais, Neuchâtel, Ženeva"
40,13.05.2022 06:50:52,Konzulárny úrad v Bangalúre,Consular Office of the Slovak Republic in Bangalore,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			Confident Group<br />
			No. 6, Langford Town<br />
			Hosur Main Road, Bangalore<br />
			560025<br />
			India</td>
		</tr>
	</tbody>
</table>",Langford Town,Indická republika,Chiriankandath Joseph Roy,Karnátaka a Kérala
41,13.05.2022 07:30:30,Konzulárny úrad v Haife,Consular Office of the Slovak Republic in Haifa,"<p>Consular Office of the Slovak Republic</p>

<p>20 Liberia Street</p>

<p>Haifa</p>

<p>Izraelský štát</p>",Haifa,Izraelský štát,Josef Pickel,oblasť Haifa
42,30.11.2022 15:17:39,Konzulárny úrad v Santa Cruz de Tenerife,Consular Office of the Slovak Republic in Santa Cruz de Tenerife,"<p>Consulado Honorario de la República Eslovaca</p>

<p>C/Jesús y María 27-Bajo</p>

<p>38004 Santa Cruz de Tenerife</p>

<p>Spain</p>

<p> </p>",Santa Cruz de Tenerife,Španielske kráľovstvo,Francisco José Perera Molinero,oblasť Kanárskych ostrovov: provincie Santa Cruz de Tenerife a Las Palmas
43,30.11.2022 15:16:16,Konzulárny úrad v Zaragoze,Consular Office of the Slovak Republic in Zaragoza,"<p>Consulado Honorario de la República Eslovaca</p>

<p>Paseo Mª Agustin nº 4, pasaje Ebrosa, Local</p>

<p>50004 Zaragoza</p>

<p>Espaňa</p>",Zaragoza,Španielske kráľovstvo,José Javier Parra Campos,"Aragónsko - provincie Zaragoza, Huesca a Teruel a oblať La Rioja - provincia Logroňo"
44,30.11.2022 15:11:02,Konzulárny úrad v Málage,Consular Office of the Slovak Republic in Málaga,"<p>Consulado Honorario de la República Eslovaca</p>

<p>Calle Flauta Mágica 22</p>

<p>2906 Málaga</p>

<p>Spain</p>",Málaga,Španielske kráľovstvo,Jesús García Urbano,"Oblasť Andalúzie - provincie Almería, Cádiz, Córdoba, Granada, Huelva, Jaén, Málaga a Sevilla"
45,25.08.2022 07:14:33,Konzulárny úrad v Kingstone,Consular Office of the Slovak Republic in Kingstone,"<p>Consular Office of the Slovak Republic</p>

<p>Suite 10, The Courtleigh Corporate Centre</p>

<p>2-6 Grenada Crescent</p>

<p>Kingston 5</p>

<p>Jamaica</p>

<p> </p>",Grenada Crescent,Jamajka,Christopher Richard Issa,celé územie Jamajky
46,13.05.2022 07:42:56,Konzulárny úrad v Kirishima,Consular Office of the Slovak Republic in Kirishima,"<p>Consular Office of the Slovak Republic</p>

<p>876-15 Fumoto Mizobe–cho</p>

<p>Kirishima-shi Kagoshima-ken</p>

<p>899-6404 Japan</p>

<p>&nbsp;</p>",Fumoto Mizobe–cho,Japonsko,Masahiro Yamamoto,prefektúry Kagoshima Miyazaki a Kumamoto
47,13.05.2022 08:10:10,Konzulárny úrad v Osake,Consular Office of the Slovak Republic in Osaka,"<p>Consular Office of the Slovak Republic</p>

<p>SIIX Building 1-4-9 Bingo-machi, Chuo-ku,</p>

<p>Osaka 541-0051 Japan</p>

<p>&nbsp;</p>",Osaka,Japonsko,Shiro Murai,"Osaka, Kyoto, Hyogo, Wakayama, Nara, Shiga, Mie"
48,07.03.2023 11:53:57,Konzulárny úrad v Taškente,Consular Office of the Slovak Republic in Tashkent,"<p>Consular Office of the Slovak Republic</p>

<p>Yakkasaray district, Katta Mirobod str. 1st passage, 62-64</p>

<p>Tashkent</p>

<p>Uzbekistan</p>",Taškent,Uzbecká republika,Vasily Shimko,celé územie Uzbekistanu
49,13.05.2022 07:07:05,Konzulárny úrad v Caracase,Consular Office of the Slovak Republic in Caracas,"<p>Consulado Honorario de la República Eslovaca</p>

<p>Avenida Francisco de Miranda, Edificio Cavendes, Piso 12</p>

<p>Oficina 1021</p>

<p>Los Palos Grandes, Apartado 68 606</p>

<p>Caracas 1062</p>

<p>Venezuela</p>",Caracas,Venezuelská bolívarovská republika,Manuel Antonio Polanco Fernandéz,celé územie Venezuely
50,13.05.2022 08:02:07,Konzulárny úrad vo Velikyj Bereznyj,Consular Office of the Slovak Republic in Velikyj Bereznyj,"<p>Tarasa Ševčenka č. 26</p>

<p>89 000 Velykyi Bereznyi</p>

<p>Ukrajina</p>",Velykyi Bereznyi,Ukrajina,Adamčuk Oleg Ivanovič,Zakarpatská a Ivanofrankivská oblasť
51,13.05.2022 07:06:39,Konzulárny úrad v Kapskom meste,Consular Office of the Slovak Republic in Cape Town,"<p>Consular Office of the Slovak Republic</p>

<p>38 Upper Primrose Ave.</p>

<p>Bishopscourt, 7708</p>

<p>Kapské Mesto</p>

<p>South Africa</p>",Kapské Mesto,Juhoafrická republika,Geoffrey Leighton Ashmead,provincie Západné a Severné Kapsko
52,13.05.2022 08:03:09,Konzulárny úrad v Utsunomiya,Consular Office of the Slovak Republic in Utsunomiya,"<p>Consular Office of the Slovak Republic</p>

<p>2012-4 Shirasawa-cho</p>

<p>Utsunomiya Tochigi</p>

<p>329-1102 &nbsp;Japan</p>

<p>&nbsp;</p>",Utsunomiya,Japonsko,Eiichi Ishikawa,"Prefektúry: Tochigi, Ibaraki a Gunma"
53,13.05.2022 07:53:14,Konzulárny úrad v Montevideo,Consular Office of the Slovak Republic in Montevideo,"<p>Bulevar General Artigas 220</p>

<p>Piso 7</p>

<p>C.P. 11200 Montevideo</p>

<p>Uruguaj</p>",Montevideo,Uruguajská východná republika,Matias Balparda,Celé územie Uruguajskej východnej republiky
54,13.05.2022 07:22:00,Konzulárny úrad v Sana'a,Consular Office of the Slovak Republic in Sana'a,"","",Jemenská republika,Adel Mohamed Al Huraibi,celé územie Jemenu
55,18.08.2022 09:24:36,Konzulárny úrad v Calgary,Consular Office of the Slovak Republic in Calgary,"<p>Consular Office of the Slovak Republic</p>

<p>450 Pine Creek Road</p>

<p>Heritage Point, AB, T1S4J9</p>

<p>Calgary</p>

<p>Canada</p>",Calgary,Kanada,Eva Hadzima,provincia Alberta
56,14.09.2022 10:59:14,Konzulárny úrad v Charkove,Consular Office of the Slovak Republic in Kharkiv,"<p>Ul. Černyševskaja 26</p>

<p>61002 Charkov</p>

<p>Ukrajina</p>",Charkov,Ukrajina,Popov Viktor Vasiljevič,"Charkovská, Sumská a Poltavská oblasť"
57,13.05.2022 08:06:23,Konzulárny úrad v Trabzone,Consular Office of the Slovak Republic in Trabzone,"<p>Consular Office of the Slovak Republic&nbsp;</p>

<p>Gazi paşa district Mustafa Nalçaci street No.: 1/2</p>

<p>Trabzon</p>

<p>Turkey</p>",Trabzon,Turecká republika,Suat Gűrkők,"provincie Trabzon, Giresun, Artvin, Gümüşhane, Kars, Erzincan, Erzurum"
58,13.05.2022 07:33:53,Konzulárny úrad v Johannesburgu,Consular Office of the Slovak Republic in Johannesburg,"<p>Consular Office of the Slovak Republic</p>

<p>12 Pytchley Road</p>

<p>Bryanston 2120</p>

<p>Sandton</p>

<p>Johannesburg, South Africa</p>",Sandton,Juhoafrická republika,Juraj Michlo,mesto Johannesbug a provincie Mpumalanga a KwaZulu-Natal
59,13.05.2022 07:34:32,Konzulárny úrad v Kampale,Consular Office of the Slovak Republic in Kampala,"<p>Consular Office of the Slovak Republic</p>

<p>Multi-Konsults Ltd. Plot 29 Clement Hill Road</p>

<p>Nakasero</p>

<p>P.O. Box 5390 Kampala</p>

<p>Uganda</p>",Kampala,Ugandská republika,Abel M. S. Katahoire,celé územie Ugandy
60,13.05.2022 08:04:24,Konzulárny úrad v Tekirdağ,Consular Office of the Slovak Republic in Tekirdağ,"<p>Consular Office of the Slovak Republic</p>

<p>Tekirdağ Ertuğrul Mahhallesi</p>

<p>Rakoczi Caddesi Ceylan Apartmanı A Blok 54/2</p>

<p>Tekirdağ</p>

<p>Turkey</p>

<p>Kontaktna osoba Aslı Pişeniş</p>",Tekirdağ,Turecká republika,Levent Erdoğan,provincia Tekirdağ
61,13.05.2022 07:51:45,Konzulárny úrad v Mersine,Consular Office of the Slovak Republic in Mersine,"<p>Consular Office of the Slovak Republic</p>

<p>HASMAK ENDÜSTRİ</p>

<p>Mersin - Tarsus Organize Sanayi Bölgesi (MTOSB)</p>

<p>Cad : 2 No : 17 Nacarlı Köyü Mevkii - Huzurkent - MERSIN</p>

<p>Turkey</p>",Mersin,Turecká republika,Emir Bozkaya,"provincie Mersin, Adana, Gaziantep, Hatay, Osmaniye, Karaman, Niğde"
62,13.05.2022 07:35:54,Konzulárny úrad v Kayseri,Consular Office of the Slovak Republic in Kayseri,"<p>Consular Office of the Slovak Republic</p>

<p>Kayseri Sanayi Odasi</p>

<p>Kocasinan Bulvari 161</p>

<p>38110 Kayseri</p>

<p>Turkey</p>",Kayseri,Turecká republika,Osman Güldüoğlu,"provincie Aksaray, Kayseri, Kırşehir, Nevşehir, Sivas, Yozgat"
63,13.05.2022 07:51:04,Konzulárny úrad v Mombase,Consular Office of the Slovak Republic in Mombasa,"<p>Consular Office of the Slovak Republic</p>

<p>Tamarind Village Mombasa</p>

<p>Cement Silo Road</p>

<p>P.O. Box 34 110</p>

<p>80 118 Nyali</p>

<p>Kenya</p>",Nyali,Kenská republika,Christoph Modigell,oblasť kenského pobrežia
64,13.05.2022 07:47:48,Konzulárny úrad v Manavgate,Consular Office of the Slovak Republic in Manavgat,"<p>Özel Akdeniz Hastanesi</p>

<p>Sorgun Mah. 8151 Sk. No: 10,</p>

<p>07600</p>

<p>Manavgat-Antalya</p>",Manavgat,Turecká republika,Şükrü Vural,"provincie Antalya, Isparta, Burdur"
65,25.08.2022 07:17:35,Konzulárny úrad v Port of Spain,Consular Office of the Slovak Republic in Port of Spain,"<p>Consular Office of the Slovak Republic</p>

<p>c/o Port Authority of Trinidad and Tobago - Administration Building,</p>

<p>1st Floor Dock Road,</p>

<p>Port-of-Spain</p>",Port of Spain,Republika Trinidadu a Tobaga,Lawrence Sonny Naipaul,Celé územie Republiky Trinidadu a Tobaga
66,18.08.2022 09:20:57,Konzulárny úrad vo Vientiane,Consular Office of the Slovak Republic in Vientiane,"<p>Khounta Sign Building,</p>

<p>054 Souphanouvong Road,</p>

<p>Khonta Thong Village,</p>

<p>Sikhottabong District,</p>

<p>Vientiane</p>

<p>Lao People´s Democratic Republic</p>",Vientiane,Laoská ľudovodemokratická republika,Vongnam Vongvilay,Laoská ľudovodemokratická republika
67,13.05.2022 07:04:58,Konzulárny úrad v Burse,Consular Office of the Slovak Republic in Bursa,"<p>Honorary Consulate of the Slovak Republic</p>

<p>Yeni Yalova Road 4. km Osmangazi- BURSA</p>

<p>Turkey</p>",Bursa,Turecká republika,Hüseyin Őzdilek,"provincie Afyonkarahisar, Bilecik, Bursa, Eskişehir, Karabük, Kütahya, Sakarya, Uşak, Zonguldag, Yalova"
68,13.05.2022 07:32:28,Konzulárny úrad v Izmire,Consular Office of the Slovak Republic in Izmir,"<p>Consular Office of the Slovak Republic in Izmir</p>

<p>Kültür mahallesi 1377</p>

<p>Sokak No: 3/19B</p>

<p>Alsancak - İzmir</p>

<p>Turkey</p>",Izmir,Turecká republika,Selçuk Borovali,"provincie Izmir, Balikesir, Canakkale, Manisa"
69,13.05.2022 07:54:03,Konzulárny úrad v Moroni,Consular Office of the Slovak Republic in Moroni,"<p>République Slovaque en Union des Comores | Slovak Republic in the Union of Comoros</p>

<p>Route de la Coulée, B.P 660</p>

<p>Moroni | 98120,</p>

<p>Union des Comores</p>",Moroni,Komorský zväz,Mohamed Sondarjee,celé územie Komorského zväzu
70,13.05.2022 07:45:48,Konzulárny úrad v Lomé,Consular Office of the Slovak Republic in Lomé,"<p>Consular Office of the Slovak Republic</p>

<p>95, Rue 173 Tokoin Wuiti</p>

<p>01 B.P 2469 Lomé</p>

<p>Togo</p>",Lomé,Togská republika,Viwoto James Victor Sossou,celé územie Toga
71,13.05.2022 07:32:44,Konzulárny úrad v Izmite,Consular Office of the Slovak Republic in Izmit,"<p>Consular Office of the Slovak Republic in Izmit</p>

<p>Kemalpaşa</p>

<p>Mah. Gümrükçüler Cad. No13 Fazhoğlu</p>

<p>Işhani K 5 D 70</p>

<p>Izmit, 41200</p>

<p>KOCAELI</p>",Izmit,Turecká republika,Onur Sümer,provincia Kocaeli
72,13.05.2022 07:19:36,Konzulárny úrad v Soule,Consular Office of the Slovak Republic in Seoul,"<p>Palatine Apartments, Office 612</p>

<p>Seochojungang-ro 18</p>

<p>Seocho-gu</p>

<p>06720</p>

<p>Seoul</p>

<p>South Korea</p>",Seocho-gu,Kórejská republika,Gum Nanse,Soul
73,18.08.2022 09:27:06,Konzulárny úrad vo Forli,Consular Office of the Slovak Republic in Forli,"<p>Consolato Onorario della Repubblica Slovacca</p>

<p>Corso Armando Diaz 49</p>

<p>47100 Forlí</p>

<p>Taliansko</p>

<p>Stránkové hodiny: pondelok – piatok 09.00-12.00</p>",Forli,Talianska republika,Alvaro Ravaglioli,Emilia - Romagna
