﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
38,24.4.2024,0000221390,poštová známka,6887.5,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
39,24.4.2024,0000221393,repre tovar,58.18,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
40,24.4.2024,0000221394,repre tovar,214.84,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
41,24.4.2024,0000221387,Samolepiace strieborné - rozetky,360,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
42,24.4.2024,0000221392,odstránenie závad zistenýc pri kontrole hasiacich prístrojova požiarnych vodovodov,1254.36,Miroslav Štefčík STEMI,40360563,"Koniarovce 74, 956 13 Koniarovce SK"
43,24.4.2024,0000221389,KRIEDOVY PAPIER A4,301.68,"MIHI.sk, s.r.o.",36645095,"Panónska cesta 8, 851 04 Bratislava SK"
44,24.4.2024,0000221388,"Váza na kvety, číre sklo - 19,5 cm",55.9,"HOMEGOODS, s.r.o.",50975803,"Suché miesto 1877/13, 900 25 Chorvátsky Grob SK"
45,23.4.2024,221004/229/2024,Letenka,532,FLY Travel s.r.o.,35871784,"Tupého 31, 83106 Bratislava"
46,23.4.2024,221007/228/2024,Letenka,290,NADOSAH s.r.o.,45329753,"Weberova 6967/2, 08001 Prešov"
47,23.4.2024,0000221385,Alžírsko-vlajka ext.225x150 s karabinkam,1162.2,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
48,23.4.2024,0000221384,Servis regulačnej stanice plynu,427.2,RSP servis Čecho Ľuboš,40652572,"Snežienková 637/42, 971 01 Prievidza SK"
49,23.4.2024,0000221386,"odznaky, vlajky SR + EÚ",700,Ing. Peter Kubík - ARMPEK,40329704,"Brezová 1358/8, 059 52 Veľká Lomnica SK"
50,23.4.2024,0000221383,KRIEDOVY PAPIER A4,33.52,"MIHI.sk, s.r.o.",36645095,"Panónska cesta 8, 851 04 Bratislava SK"
51,22.4.2024,221003/225/2024,Letenka 3 ks,2777,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
52,22.4.2024,221003/227/2024,Letenka,214,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
53,22.4.2024,0000221370,pohostenie,178.8,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
54,22.4.2024,0000221380,repre tovar,1183.84,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
55,22.4.2024,0000221369,pohostenie,243.6,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
56,22.4.2024,0000221379,repre tovar,39.78,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
57,22.4.2024,0000221371,spotrebný materiál,100,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
58,22.4.2024,0000221382,nákup kuchynského riadu,813.81,"SVING GASTRO, spol. s r.o.",31323375,"Turbínová 1, 831 04 Bratislava SK"
59,22.4.2024,0000221373,Oprava výťahu ELVYT NVH 1000,411.36,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
60,22.4.2024,0000221375,Oprava výťahu ELVYT OTAB MRL 630,165.6,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
61,22.4.2024,0000221376,Oprava výťahu ELVYT IOHAV 630,317.28,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
62,22.4.2024,0000221372,Oprava výťahu ELVYT OTAN 1600,110.4,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
63,22.4.2024,0000221377,Oprava výťahu ELVYT NHKV 630,464.76,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
64,22.4.2024,0000221381,nákup čistiacich prostriedkov,383.04,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
65,19.4.2024,221006/224/2024,Letenka 2 ks,640,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
66,19.4.2024,221006/223/2024,Letenka,772,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
67,19.4.2024,221008/222/2024,Letenka,829,TUCAN s.r.o.,35697300,"Za kasárňou 1, 83103 Bratislava"
68,19.4.2024,0000221363,Samolepiace štítky DM300C,65.04,ROBINCO Slovakia s.r.o.,31611630,"Dolné Rudiny 1, 010 01 Žilina SK"
69,19.4.2024,0000221366,prepravné služby,4.85,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
70,19.4.2024,0000221362,Pravidelná servisná prehliadka,800,Porsche Inter Auto Slovakia spol.s.r.o.,31319459,"Dolnozemská 7, 851 04 Bratislava SK"
71,19.4.2024,0000221368,nákup nástenných hodín,134.63,Alza.sk s.r.o.,36562939,"Sliačska 1D, 831 02 Bratislava - mestská časť Nové Mest SK"
72,19.4.2024,0000221364,Zameranie kuchyniek na MZVEZ SR,50,"DECODOM, spol. s.r.o.",36305073,"Pilska 7, 955 13 Topolčany SK"
73,19.4.2024,0000221367,kancelárske potreby,203.4,VISI INVEST s.r.o.,47815507,"SNP 279/107, 919 04 Smolenice SK"
74,18.4.2024,221007/221/2024,Letenka,439,NADOSAH s.r.o.,45329753,"Weberova 6967/2, 08001 Prešov"
75,18.4.2024,221006/220/2024,Letenka,619,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
76,18.4.2024,221006/219/2024,Letenka,619,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
77,18.4.2024,221006/218/2024,Letenka,690,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
78,18.4.2024,0000221360,Špagát biely voskovaný 500 m,61.8,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
79,18.4.2024,0000221359,TUBUS,221.4,"MODEL OBALY, s.r.o.",34118543,"E.B.Lukáča 2, 036 01 Martin SK"
80,18.4.2024,0000221361,Sódastream Duo Black,416.87,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
81,17.4.2024,221007/213/2024,Letenka,1084,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
82,17.4.2024,0000221354,Zmeny v aplikácii Svetobežka,5670,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
83,17.4.2024,0000221357,IM plniace pero s potlačou loga,19775.82,Fetex s.r.o.,45473528,"Obchodná 34, 811 06 Bratislava SK"
84,17.4.2024,221004/217/2024,Letenka,504,FLY TRAVEL s.r.o.,35871784,"Tupého 31, 831 06 Bratislava"
85,17.4.2024,221003/215/2024,Letenka,1683,"FAVEO, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
86,17.4.2024,221006/214/2024,Letenka,915,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
87,17.4.2024,221007/212/2024,Letenky 2x,1636,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
88,17.4.2024,0000221353,pohostenie,52.56,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
89,17.4.2024,0000221355,pohostenie,35.64,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
90,17.4.2024,0000221358,Demontáž a montáž podhľadu v garáži,19351.15,ART RESTAURO SK s.r.o.,46545701,"Švabinského 908/20, 851 01 Bratislava SK"
91,17.4.2024,0000221356,Sódastream Duo Black,127.88,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
92,16.4.2024,221004/211/2024,Letenka,412,FLY Travel s.r.o.,35871784,"Tupého 31, 83106 Bratislava"
93,16.4.2024,221004/210/2024,Letenka,378,FLY Travel s.r.o.,35871784,"Tupého 31, 83106 Bratislava"
94,16.4.2024,221008/209/2024,Letenka,578,TUCAN s.r.o.,35697300,"Za kasárňou 1, 83103 Bratislava"
95,16.4.2024,221004/208/2024,Letenka 2 ks,1688,FLY Travel s.r.o.,35871784,"Za kasárňou 1, 83103 Bratislava"
96,16.4.2024,0000221347,Dodanie originál tlačových kaziet a renovovaných kaziet,1815.84,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
97,16.4.2024,0000221349,Diagnostika na určenie rozsahu a špecifikácie prác k vykonaniu servisuna kopírovacích strojoch,777.6,RICOH Slovakia s.r.o.,31331785,"Vajnorská 100/B, 831 04 Bratislava SK"
98,16.4.2024,0000221351,Príslušenstvo k mobilným telefónom a tabletom,994.56,"AGEM COMPUTERS, spol.s r.o.",35692715,"Panónska 42, 851 01 Bratislava SK"
99,16.4.2024,0000221352,Zabezpečenie licencií,478.8,Aricoma Systems s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
100,16.4.2024,0000221348,Kontrola čistenie a revízia komínov,180,Kominár s.r.o.,47229632,"Tupolevova 24, 851 01 Bratislava SK"
101,16.4.2024,0000221345,Oprava kotolne - dodávka a montáž kotla,22017.12,UNIVIS spol.s.r.o.,31388027,"Nová Rožňavská 134/A, 832 07 Bratislava SK"
102,16.4.2024,0000221346,spracovanie realizačnej projektovej dokumentácie pre serverovňu,4200,VOKS s.r.o.,35824662,"Studenohorská 67, 841 03 Bratislava SK"
103,16.4.2024,0000221346,spracovanie realizačnej projektovej dokumentácie pre serverovňu,4200,VOKS s.r.o.,35824662,"Studenohorská 67, 841 03 Bratislava SK"
104,16.4.2024,0000221346,spracovanie realizačnej projektovej dokumentácie pre serverovňu,4200,VOKS s.r.o.,35824662,"Studenohorská 67, 841 03 Bratislava SK"
105,16.4.2024,0000221350,online seminár,294,"EDOS-SMART, s.r.o.",50288334,"Tematínska 4, 851 05 Bratislava SK"
106,15.4.2024,0000221341,Kitická podpora informačného systému NVIS,176400,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
107,15.4.2024,221006/207/2024,Letenka,485,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
108,15.4.2024,221007/206/2024,Letenka,1555,NADOSAH s.r.o.,45329753,Weberova 6967/2
109,15.4.2024,221004/205/2024,Letenka,476,FLY Travel s.r.o.,35871784,"Tupého 31, 83106 Bratislava"
110,15.4.2024,221006/204/2024,Letenka,850,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
111,15.4.2024,221007/203/2024,Letenka,505,NADOSAH s.r.o.,45329753,"Weberova 6967/2, 08001 Prešov"
112,15.4.2024,0000221340,Oprava garážovej brány,396,"ROMIG, spol. s r. o.",31334369,"Flöglova 2, 811 05 Bratislava SK"
113,15.4.2024,0000221344,Pečiatka s menom,252.72,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
114,15.4.2024,0000221342,Mikrovlnná rúra Whirpoll MWSC 9133,297.16,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
115,15.4.2024,0000221343,Rýchlovarná kanvica (spotreba),94.98,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
116,12.4.2024,0000221330,Zabezpečenie školenia,630,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
117,12.4.2024,0000221331,Zabezpečenie školenia,630,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
118,12.4.2024,0000221329,Poskytnutie priestoru - výstavnej plochy,16952.4,Alma Career Slovakia s.r.o.,35800861,"Pribinova 19, 811 09 Bratislava SK"
119,12.4.2024,0000221337,zabezpečenie školenia,2970,"HighBrows, s.r.o.",48019607,"Turčianske Kľačany 329, 038 61 Turčianske Kľačany SK"
120,12.4.2024,0000221336,zabezpečenie účasti na online seminári,98,EDOS-PEM s.r.o.,36287229,"Tematínska 4, 851 05 Bratislava SK"
121,12.4.2024,0000221333,Zabezpečenie občerstvenia,1000,La Cantine,43461140,"Bratislavská 8, 917 02 Trnava SK"
122,12.4.2024,221003/202/2024,Letenka,1028,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
123,12.4.2024,221003/201/2024,Letenka,1028,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
124,12.4.2024,221006/200/2024,Letenka,870,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
125,12.4.2024,221003/199/2024,Letenka,734,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
126,12.4.2024,221006/198/2024,Letenka,625,GO travel Slovakia s.r.o.,31380123,"Moskovská 15, 81108 Bratislava"
127,12.4.2024,0000221338,reprezentatívne obaly s poštovou známkou,1440,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
128,12.4.2024,0000221332,nákup pneumatík na SMV,885.41,MIKONA s.r.o.,31570364,"Trenčianska 452, 020 01 Púchov SK"
129,12.4.2024,0000221334,prepravné služby,11.7,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
130,11.4.2024,0000221326,Podpora prevádzky SOC,80577.6,"Aliter Technologies, a.s.",36831221,"Turčianska 16, 821 09 Bratislava SK"
131,11.4.2024,221007/197/2024,Letenka,686,Nadosah. s.r.o,45329753,"Weberová 696/2, 080 01 Prešov"
132,11.4.2024,221007/195/2024,Letenka,969,"Nadosah, s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
133,11.4.2024,221007/194/2024,Letenka,373,"Nadosah, s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
134,11.4.2024,0000221328,"Používanie softwarových systémov ""PROEBIZ JOSEPHINE"" a ""PROEBIZTENDERBOX""",5844,"PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
135,10.4.2024,0000221322,Slovenské národné noviny,48,MATICA SLOVENSKÁ,179027,"P.Mudroňa 1, 036 01 Martin SK"
136,10.4.2024,0000221321,zabezpečenie účasti na webinári,84,"Poradca podnikateľa, spol. s r.o.",31592503,"Martina Rázusa 23A, 010 01 Žilina 1 SK"
137,10.4.2024,0000221323,online školenie,264,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
138,10.4.2024,221006/193/2024,Letenka,758,"Go travel Slovakia, s.r.o",31380123,"Moskovská 15, 811 08 Bratislava"
139,10.4.2024,221004/192/2024,Letenka,494,"Fly travel, s.r.o",35871784,"Tupého 31, 831 06 Bratislava"
140,10.4.2024,221007/190/2024,Letenka,1111,"Nadosah, s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
141,10.4.2024,221004/189/2024,Letenka,487,"Fly travel, s.r.o",35871784,"Tupého 31, 831 06 Bratislava"
142,10.4.2024,0000221327,autorský grafický návrh panelovej,5010,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
143,10.4.2024,0000221320,Prenájom a čistenie rohoží (13 ks),3444.08,"Lindström, s.r.o.",35742364,"Orešianska ulica 3, 917 01 Trnava SK"
144,10.4.2024,0000221325,Poduška do pečiatok TR 6/46040,7.08,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
145,10.4.2024,0000221324,nákup kávovarov,867,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
146,10.4.2024,0000221319,Kontrola hasiacich prístrojov,1873.2,Miroslav Štefčík STEMI,40360563,"Koniarovce 74, 956 13 Koniarovce SK"
147,9.4.2024,0000221317,Dodanie tovaru - hardiskov,2100,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
148,9.4.2024,0000221316,Odborná literatúra,89.97,"PAMIKO, spol. s r. o.",31320007,"Račianska 89, 831 02 Bratislava SK"
149,9.4.2024,0000221314,nákup autovlajok,129,2U spol. s r.o.,17315786,"Trnavská cesta 84, 821 02 Bratislava SK"
150,9.4.2024,0000221313,nákup čistiacich prostriedkov,1928.68,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
151,9.4.2024,0000221315,"Pravidelný servis, vyváženie a výmena pneumatík",400,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
152,9.4.2024,0000221318,Vyváženie a výmena pneumatík,80,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
153,9.4.2024,221007/188/2024,Letenka,1098,"Nadosah,s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
154,9.4.2024,221007/187/2024,Letenka,543,"Nadosah, s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
155,9.4.2024,221006/186/2024,Letenka,731,"Go travel Slovakia, s.r.o",31380123,"Moskovská 15, 811 08 Bratislava"
156,9.4.2024,221007/185/2024,Letenka,1148,"Nadosah, s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
157,9.4.2024,221007/184/2024,Letenka,599,"Nadosah,s.r.o",45329753,"Weberová 696/2, 080 01 Prešov"
158,8.4.2024,0000221301,Zabezpečenie školenia,11760,SWECK spol. s r.o.,17333423,"Karpatská 18, 811 05 Bratislava SK"
159,8.4.2024,221004/181/2024,Letenka,1094,FLY TRAVEL s.r.o.,35871784,"Tupého 31, 831 06 Bratislava"
160,8.4.2024,221006/182/2024,Letenka,278,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
161,8.4.2024,0000221307,Dodanie garážových ovládačov HSE 4 BS,510,"ROMIG, spol. s r. o.",31334369,"Flöglova 2, 811 05 Bratislava SK"
162,8.4.2024,0000221302,Opravy výťahu Elvyt BA-NVH 1000,60.24,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
163,8.4.2024,0000221303,Oprava výťahu Elvyt BA-MRL 630,52.2,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
164,8.4.2024,0000221304,Štvrťročné odborné prehliadky výťahov,855.6,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
165,8.4.2024,0000221312,Oprava výťahu GI0482UO,291.6,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
166,8.4.2024,0000221311,Trikolóra stuha hrúbka 1 cm,8.7,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
167,8.4.2024,0000221305,Servis chladiaceho zariadenia,151.2,GastroMarket - Linorex s.r.o.,604127,"Štefana Králika 7, 841 08 Bratislava SK"
168,8.4.2024,0000221305,Servis chladiaceho zariadenia,151.2,GastroMarket - Linorex s.r.o.,604127,"Štefana Králika 7, 841 08 Bratislava SK"
169,8.4.2024,0000221309,Mikrovlnná rúra ECG MTM 2070 W,110,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
170,8.4.2024,0000221310,nákup stolovej lampy,49.26,"LEONESS,s.r.o.",46173641,"Žlkovce 116, 920 42 Žlkovce SK"
171,8.4.2024,0000221306,Inštalácia Android TV boxu vrátane,162,Igor Čarán,44426941,"Hlboká 9, 900 55 Lozorno SK"
172,8.4.2024,0000221308,pohostenie,130,Orava servis s.r.o prevádzka Flag Ship Restaurant,46141031,"V záhradách 23, 811 02 Bratislava SK"
173,5.4.2024,0000221296,SSL certifikát,271.39,ZONER s.r.o.,35770929,"Jaskový rad   5, 831 01 Bratislava SK"
174,5.4.2024,0000221298,SSL certifikát,271.39,ZONER s.r.o.,35770929,"Jaskový rad   5, 831 01 Bratislava SK"
175,5.4.2024,0000221299,prístup do textových spravodajských,432,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
176,5.4.2024,0000221300,Prístup do systému ASPI,6855.41,Wolters Kluwer SR s. r. o.,31348262,"Mlynské nivy 48, 821 09 Bratislava SK"
177,5.4.2024,221007/176/2024,Letenky 3x,8181,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
178,5.4.2024,221004/177/2024,Letenka,637,FLY TRAVEL s.r.o.,35871784,"Tupého 31, 831 06 Bratislava"
179,5.4.2024,221003/178/2024,Letenky 2x,676,"FAVEO, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
180,5.4.2024,221007/179/2024,Letenka,616,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
181,5.4.2024,221006/180/2024,Letenka,1169,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
182,5.4.2024,0000221295,pohostenie,55.33,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
183,5.4.2024,0000221297,závodná strava zamestnancov MZVaEZ SR - marec 2024,34814.85,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
184,4.4.2024,0000221293,"Refundácia výdavkov - vodné, stočné a zrážky",65.48,Kancelária Najvyššieho súdu SR,50668277,"Župné námestie 13, 814 90 Bratislava SK"
185,4.4.2024,221006/172/2024,Letenka,609,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
186,4.4.2024,221006/173/2024,Letenky 2x,12380,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
187,4.4.2024,0000221291,Preprava darov pre ZÚ Peking,1771,KUEHNE+NAGEL s.r.o.,31339603,"Mlynske Nivy 5, 821 09 Bratislava - Ružinov SK"
188,4.4.2024,0000221294,nákup kartotékových skríň,1689.6,"ff consulting, s.r.o.",44182333,"Veľká Mača 200, 925 32 Veľká Mača SK"
189,4.4.2024,0000221292,občerstvenie SK UNESCO,240,"GEP Slovakia, s.r.o.",36435139,"Nade Hejnej 1, 036 01 Martin SK"
190,3.4.2024,221007/171/2024,Letenka,595,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
191,3.4.2024,221004/170/2024,Letenka,3495,FLY TRAVEL s.r.o.,35871784,"Tupého 31, 831 06 Bratislava"
