"Dátum zmeny","Krajina","Zastupiteľský úrad","Meno a priezvisko","Vo funkcii od","Funkcia"
"03.10.2022 10:25:17","Kenská republika","Veľvyslanectvo Slovenskej republiky v Nairobi","Katarína Žuffa Leligdonová","01.08.2021","veľvyslankyňa"
"03.11.2022 09:11:45","Bieloruská republika","Veľvyslanectvo Slovenskej republiky v Minsku","Katarína Žáková","01.11.2021","vedúca zastupiteľského úradu"
"04.10.2023 11:23:32","Iránska islamská republika","Veľvyslanectvo Slovenskej republiky v Teheráne","Ladislav Ballek","01.10.2020","veľvyslanec"
"05.09.2023 09:33:38","Egyptská arabská republika","Veľvyslanectvo Slovenskej republiky v Káhire","Lenka Miháliková","01.03.2022","veľvyslankyňa"
"07.11.2022 08:56:11","Grécka republika","Veľvyslanectvo Slovenskej republiky v Aténach","Marcela Hanusová","01.10.2022","veľvyslankyňa"
"21.11.2022 13:19:30","Svätá Stolica (Vatikánsky mestský štát)","Veľvyslanectvo Slovenskej republiky pri Svätej stolici","Marek Lisánsky","01.06.2018","veľvyslanec"
"02.02.2024 10:48:41","Kórejská republika","Veľvyslanectvo Slovenskej republiky v Soule","Marek Repovský","01.02.2024","veľvyslanec"
"07.11.2022 13:52:02","Libanonská republika","Veľvyslanectvo Slovenskej republiky v Bejrúte","Marek Varga","01.08.2020","veľvyslanec"
"21.11.2022 13:04:50","Ukrajina","Veľvyslanectvo Slovenskej republiky v Kyjeve","Marek Šafin","01.08.2018","veľvyslanec"
"29.09.2022 21:32:49","Nemecká spolková republika","Veľvyslanectvo Slovenskej republiky v Berlíne","Marián Jakubócy","01.12.2019","veľvyslanec"
"04.05.2023 13:13:21","Cyperská republika","Veľvyslanectvo Slovenskej republiky v Nikózii","Martin Bezák","15.04.2022","veľvyslanec"
"02.05.2023 12:46:44","Austrálsky zväz","Generálny konzulát Slovenskej republiky v Sydney","Martin Kabáč","15.11.2022","generálny konzul"
"02.04.2024 10:01:20","Gruzínsko","Veľvyslanectvo Slovenskej republiky v Tbilisi","Matúš Bušovský","23.10.2023","veľvyslanec"
"22.05.2023 10:17:58","Maďarsko","Slovenský inštitút v Budapešti","Michaela Pánisová Ležáková","01.04.2023","riaditeľka slovenského inštitútu"
"03.07.2023 09:57:57","Spojené arabské emiráty","Veľvyslanectvo Slovenskej republiky v Abu Dhabi","Michal Kováč","01.09.2019","veľvyslanec"
"07.02.2024 11:47:05","Srbská republika","Veľvyslanectvo Slovenskej republiky v Belehrade","Michal Pavúk","02.02.2024","veľvyslanec"
"04.10.2023 13:25:57","Azerbajdžanská republika","Veľvyslanectvo Slovenskej republiky v Baku","Milan Lajčiak","01.08.2022","veľvyslanec"
"08.11.2022 15:11:11","Poľská republika","Slovenský inštitút vo Varšave","Milan Novotný","01.09.2022","riaditeľ slovenského inštitútu"
"21.11.2022 11:15:06","Spojené štáty americké","Generálny konzulát SR v New Yorku","Milan Vrbovský","01.08.2021","generálny konzul"
"04.10.2023 12:01:19","Kubánska republika","Veľvyslanectvo Slovenskej republiky v Havane","Milan Zachar","01.05.2022","veľvyslanec"
"23.11.2023 08:46:55","Arménska republika","Veľvyslanectvo Slovenskej republiky v Jerevane","Miroslav Hacek","01.08.2022","veľvyslanec"
"09.08.2023 13:18:27","Maďarsko","Generálny konzulát SR v Békešskej Čabe","Nina Eliášová, poverená vedením generálneho konzulátu","01.04.2023","generálny konzul"
"19.01.2023 08:50:10","Francúzska republika","Stála misia Slovenskej republiky pri Rade Európy v Štrasburgu","Oksana Tomová","01.04.2021","veľvyslankyňa"
"07.11.2022 14:32:02","Maďarsko","Veľvyslanectvo Slovenskej republiky v Budapešti","Pavol Hamžík","01.08.2018","veľvyslanec"
"07.11.2022 14:35:05","Moldavská republika","Veľvyslanectvo Slovenskej republiky v Kišiňove","Pavol Ivan","01.03.2022","veľvyslanec"
"21.11.2022 13:04:22","Ukrajina","Generálny konzulát SR v Užhorode","Pavol Pánis","01.08.2020","generálny konzul"
"21.11.2022 13:30:25","Vietnamská socialistická republika","Veľvyslanectvo Slovenskej republiky v Hanoji","Pavol Svetík","01.02.2020","vedúci zastupiteľského úradu"
"05.09.2023 09:48:28","Rakúska republika","Stála misia SR pri OSN, OBSE a iných medzinárodných organizáciách vo Viedni","Peter Burian","01.07.2023","veľvyslanec"
"19.01.2023 08:48:26","Belgické kráľovstvo","Stála delegácia NATO Brusel","Peter Bátor","01.01.2021","veľvyslanec"
"13.02.2023 16:43:41","Talianska republika","Slovenský inštitút v Ríme","Peter Feranec","16.01.2023","riaditeľ slovenského inštitútu"
"26.10.2023 15:07:50","Rumunsko","Veľvyslanectvo Slovenskej republiky v Bukurešti","Peter Hatiar","01.02.2023","veľvyslanec"
"02.05.2023 09:05:34","Čínska ľudová republika","Veľvyslanectvo Slovenskej republiky v Pekingu","Peter Lizák","01.12.2022","veľvyslanec"
"19.10.2022 12:07:55","Slovinská republika","Veľvyslanectvo Slovenskej republiky v Ľubľane","Peter Zeleňák","01.10.2020","veľvyslanec"
"19.01.2023 10:21:50","Belgické kráľovstvo","Stále zastúpenie Slovenskej republiky pri EÚ","Petra Vargová","01.01.2021","veľvyslankyňa"
"03.10.2022 15:51:20","Spojené štáty americké","Veľvyslanectvo Slovenskej republiky vo Washingtone","Radovan Javorčík","01.01.2021","veľvyslanec"
"29.09.2022 22:15:34","Argentínska republika","Veľvyslanectvo Slovenskej republiky v Buenos Aires","Rastislav Hindický","01.09.2019","ekonomický diplomat, veľvyslanec"
"04.10.2023 10:53:21","Srbská republika","Styčný úrad Slovenskej republiky v Prištine","Rastislav Kostilník","01.02.2019","vedúci styčného úradu"
"23.11.2023 08:08:32","Spojené štáty americké","Stála misia Slovenskej republiky pri Organizácii Spojených národov v New Yorku","Richard Galbavý","01.11.2023","veľvyslanec"
"07.11.2022 13:12:51","Kazašská republika","Veľvyslanectvo Slovenskej republiky v Astane","Robert Kirnág","15.08.2022","veľvyslanec"
"08.11.2022 12:56:52","Nórske kráľovstvo","Veľvyslanectvo Slovenskej republiky v Osle","Roman Bužek","01.11.2021","veľvyslanec"
"03.11.2022 12:40:17","Bosna a Hercegovina","Veľvyslanectvo Slovenskej republiky v Sarajeve","Roman Hlobeň","01.11.2022","veľvyslanec"
"21.11.2022 09:28:19","Saudskoarabské kráľovstvo","Veľvyslanectvo Slovenskej republiky v Rijáde","Rudolf Michalka","15.09.2022","veľvyslanec"
"26.09.2022 08:38:22","Indická republika","Veľvyslanectvo Slovenskej republiky v Dillí","Róbert Maxián","01.03.2022","veľvyslanec"
"21.11.2022 10:05:38","Spojené kráľovstvo Veľkej Británie a Severného Írska","Veľvyslanectvo Slovenskej republiky v Londýne","Róbert Ondrejcsák","01.01.2021","veľvyslanec"
"05.09.2023 09:38:44","Turecká republika","Generálny konzulát SR v Istanbule","Soňa Budayová","01.09.2023","generálna konzulka"
"05.10.2022 14:40:56","Spojené štáty mexické","Veľvyslanectvo Slovenskej republiky v Mexiku","Terézia Šajgalíková","01.01.2020","veľvyslankyňa"
"28.10.2022 09:51:07","Portugalská republika","Veľvyslanectvo Slovenskej republiky v Lisabone","Tibor Králik","15.10.2022","veľvyslanec"
"07.11.2022 16:01:25","Nigérijská federatívna republika","Veľvyslanectvo Slovenskej republiky v Abuji","Tomáš Felix","01.12.2020","ekonomický diplomat, veľvyslanec"
"04.09.2023 15:05:13","Indonézska republika","Veľvyslanectvo Slovenskej republiky v Jakarte","Tomáš Ferko","23.08.2023","veľvyslanec"
"19.06.2023 22:18:34","Bulharská republika","Veľvyslanectvo Slovenskej republiky v Sofii","Vasil Grivna","01.07.2022","veľvyslanec"
"04.08.2023 19:05:37","Kanada","Veľvyslanectvo Slovenskej republiky v Ottawe","Viera Grigová","01.08.2023","veľvyslanec"
"04.10.2023 11:22:20","Uzbecká republika","Veľvyslanectvo Slovenskej republiky v Taškente","Viktor Borecký","15.01.2023","veľvyslanec"
"04.10.2023 13:54:50","Juhoafrická republika","Veľvyslanectvo Slovenskej republiky v Pretórii","Vladimír Grácz","01.04.2022","veľvyslanec"
"04.10.2023 13:43:02","Poľská republika","Generálny konzulát SR v Krakove","Zlata Šipošová","15.02.2023","generálna konzulka"
"28.10.2022 09:53:34","Nemecká spolková republika","Slovenský inštitút v Berlíne","Zuzana Megová","01.09.2022","riaditeľ slovenského inštitútu"
"03.11.2022 09:17:37","Česká republika","Slovenský inštitút v Prahe","Ľubica Krénová","12.01.2020","riaditeľka slovenského inštitútu"
"14.11.2022 15:06:18","Ruská federácia","Veľvyslanectvo Slovenskej republiky v Moskve","Ľubomír Rehák","01.12.2020","veľvyslanec"
"02.05.2023 09:08:22","Švédske kráľovstvo","Veľvyslanectvo Slovenskej republiky v Štokholme","Ľubomír Čaňo","01.12.2022","veľvyslanec"
