﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
39,18.3.2024,0000221249,Krabičky na vizitky 250g/m2,324,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
40,18.3.2024,0000221250,Sódastream plyn CO2 - výmenný,126,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
41,18.3.2024,0000221252,Zdravotná stolička Adaptic Comfort,819,4U s. r. o.,46373021,"Galvaniho 15, 821 04 Bratislava - mestská časť Ružinov SK"
42,18.3.2024,0000221252,Zdravotná stolička Adaptic Comfort,819,4U s. r. o.,46373021,"Galvaniho 15, 821 04 Bratislava - mestská časť Ružinov SK"
43,18.3.2024,0000221248,individuálny kurz,1122,Súkromná ZŠ,50537431,"Hrobákova 11, 851 02 Bratislava SK"
44,18.3.2024,0000221247,Portugalský jazyk,1584,Portugalský inštitút,30788684,"Skuteckého 24, 974 01 Banská Bystrica SK"
45,18.3.2024,221006/153/2024,Letenka 2x,1720,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
46,18.3.2024,221008/152/2024,Letenka,699,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
47,15.3.2024,0000221242,Dodanie tovaru,1655,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
48,15.3.2024,221008/151/2024,Letenka,699,"Tucan, s.r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
49,15.3.2024,221006/150/2024,Letenka,840,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
50,14.3.2024,0000221238,Podpora prevádzky SOC,80577.6,"Aliter Technologies, a.s.",36831221,"Turčianska 16, 821 09 Bratislava SK"
51,14.3.2024,0000221240,pohostenie,85,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
52,14.3.2024,0000221239,poskytnutie prístupov do databázy,8280,Slovakia Online s.r.o.,31402445,"Ševčenkova 34, 851 01 Bratislava SK"
53,14.3.2024,221006/149/2024,Letenka,720,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
54,14.3.2024,0000221241,zabezpečenie stravy a občerstvenia počas školenia,600,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
55,14.3.2024,0000221243,Zabezpečenie vzdelávacieho kurzu v rámci predvýjazdovej prípravy,1116,Slovenský červený kríž Ústredný sekretariát,177466,"Grösslingová 24, 814 46 Bratislava SK"
56,13.3.2024,221007/147/2024,Letenka,614,"Nadosah, s.r.o.",45329753,"Weberová 696/2, 080 01 Prešov"
57,13.3.2024,221003/148/2024,Letenka 2 ks,738,"Faveo, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
58,13.3.2024,221007/146/2024,Letenka,614,"Nadosah, s.r.o.",45329753,"Weberová 696/2, 080 01 Prešov"
59,12.3.2024,221003/145/2024,Letenka,949,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
60,12.3.2024,221004/144/2024,Letenka,422,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
61,12.3.2024,0000221236,ročná kontrola EPS,976.54,TAST spol s r.o.,35810068,"Matičná 36, 831 03 Bratislava SK"
62,12.3.2024,0000221235,štvrťročná kontrola EPS a HSP,759.6,INVIZO s.r.o.,35706503,"Sekurisová 16, 841 02 Bratislava SK"
63,12.3.2024,0000221237,Ročná kontrola záložného zdroja,379,Servis záložných zdrojů s.r.o.,9391126,"Třída Kpt. Jaroše 1922/3, 602 00 Černá Pole-Brno CZ"
64,11.3.2024,221007/143/2024,Letenka,640,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
65,11.3.2024,0000221232,Zabezpečenie licencií ADOBE,4416,Aricoma Systems s.r.o.,36396222,"Krasovského 14, 851 01 Bratislava SK"
66,11.3.2024,0000221233,pohostenie,35,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
67,11.3.2024,221003/142/2024,Letenka,301,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
68,11.3.2024,0000221234,Letáky,943.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
69,8.3.2024,221003/141/2024,Letenka,615,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
70,8.3.2024,221003/140/2024,Letenka,220,"FAVEO,s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
71,8.3.2024,221007/139/2024,Letenka,996,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
72,7.3.2024,221008/134/2024,Letenka,569,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
73,7.3.2024,221008/135/2024,Letenka,584,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
74,7.3.2024,221007/137/2024,Letenka 2x,2222,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
75,7.3.2024,221004/138/2024,Letenka,238,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
76,7.3.2024,0000221230,pohostenie,25,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
77,7.3.2024,0000221229,"nótový papier, nótová obálka",1957.2,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
78,7.3.2024,0000221231,"nákup vysávača, predlžovačky",212.98,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
79,6.3.2024,0000221228,"podpora prevádzky, údržba pracoviska SOC",80577.6,"Aliter Technologies, a.s.",36831221,"Turčianska 16, 821 09 Bratislava SK"
80,6.3.2024,221008/133/2024,Letenka,522,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
81,6.3.2024,0000221226,Odvoz a likvidácia vyradeného majetku,1532.4,"ARGUSS, s.r.o.",31365213,"Michalská 9, 811 03 Bratislava SK"
82,6.3.2024,0000221224,Pečiatky so štátnym znakom pre ZÚ Londýn a HK Ulsan,45.84,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
83,6.3.2024,0000221225,prepravné služby,6.94,KUEHNE+NAGEL s.r.o.,31339603,"Mlynske Nivy 5, 821 09 Bratislava - Ružinov SK"
84,6.3.2024,0000221227,Podlepenie a lakovanie drevenej podlahy,7680,ADRIAN PERNECKÝ,37027603,"Športová 751/34, 900 61 Gajary SK"
85,5.3.2024,221006/131/2024,Letenka,595,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
86,5.3.2024,0000221221,Koberec Blitz modrý odtieň 6 bm,322.56,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
87,5.3.2024,0000221222,koberec,344.06,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
88,5.3.2024,0000221223,koberec,322.56,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
89,5.3.2024,0000221217,elektroinštalačný materiál,2343.6,"ROTOS, s.r.o",36738204,"Vajnorská 98/K, 831 04 Bratislava SK"
90,5.3.2024,0000221219,prepravné služby,1140,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
91,5.3.2024,0000221220,prepravné služby,3.85,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
92,5.3.2024,0000221220,prepravné služby,3.85,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
93,5.3.2024,0000221220,prepravné služby,3.85,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
94,5.3.2024,0000221220,prepravné služby,3.85,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
95,5.3.2024,0000221218,Oprava čerpadiel odvodu vody z drenáže,1792.8,"ABC TERM, spol. s.r.o.",35766883,"Panónska cesta 34, 851 01 Bratislava SK"
96,5.3.2024,0000221216,"odznak SLOVAKIA, erb",460,Ing. Peter Kubík - ARMPEK,40329704,"Brezová 1358/8, 059 52 Veľká Lomnica SK"
97,4.3.2024,221007/129/2024,Letenka,777,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
98,4.3.2024,221008/130/2024,Letenka,432,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
99,4.3.2024,0000221214,nákup kancelárskych stoličiek,388,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
100,4.3.2024,0000221213,dodanie a výmena látky vertikálnych žalúzií,183.78,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
101,4.3.2024,0000221213,dodanie a výmena látky vertikálnych žalúzií,183.78,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
102,4.3.2024,0000221213,dodanie a výmena látky vertikálnych žalúzií,183.78,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
103,1.3.2024,0000221211,závodná strava zamestnancov MZVaEZ SR - február 2024,38136.55,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
104,1.3.2024,0000221212,kancelárske potreby,1497.84,Peter Šesták - KANPEX,11891581,"Vajnorská 108/A, 831 04 Bratislava 3 SK"
105,29.2.2024,0000221207,Oprava poruchy,300,"Správa služieb diplomat.zboru, a.s.",35822163,"Palisády 31, 811 06 Bratislava SK"
106,29.2.2024,0000221210,kritická podpora inf. systému NVIS,75600,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
107,29.2.2024,221004/127/2024,letenka,533,FLY TRAVEL s.r.o.,35871784,"Tupého 31, 831 06 Bratislava"
108,29.2.2024,221006/126/2024,letenka,608,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
109,29.2.2024,0000221208,upgrade tlmočníckeho a konferenčného systému v salóniku Diplomat,11425.72,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
110,29.2.2024,0000221206,predĺženie predplatného,204.6,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
111,29.2.2024,0000221209,Odborný seminár,96,"EDOS-SMART, s.r.o.",50288334,"Tematínska 4, 851 05 Bratislava SK"
112,28.2.2024,221007/125/2024,letenka,605,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
113,28.2.2024,0000221204,podložky pod stoličku a koberec,561.6,Peter Šesták - KANPEX,11891581,"Vajnorská 108/A, 831 04 Bratislava 3 SK"
114,28.2.2024,221007/124/2024,letenka,2349,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
115,28.2.2024,221006/123/2024,letenka,239,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
116,28.2.2024,0000221205,upgrade tlmočníckeho a konferenčného systému v Kongresovej sáleMZVEZ SR,25122.29,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
117,27.2.2024,0000221200,pohostenie,150,Správa účelových zariadení,30806101,"Pražská 7, 811 04 Bratislava SK"
118,27.2.2024,0000221199,zabezpečenie stravy a občerstvenia počas školenia,671.9,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
119,27.2.2024,0000221202,Kancelárska stolička CALYPSO,378,"Lamitec, spol. s r.o.",35710691,"Pestovateľská 16147/9, 821 04 Bratislava - Ružinov SK"
120,27.2.2024,0000221201,Podložka pod stoličku na parkety,249.6,Peter Šesták - KANPEX,11891581,"Vajnorská 108/A, 831 04 Bratislava 3 SK"
121,27.2.2024,0000221198,Aplikácia zrkadlovej fólie Hanita Silver,280.8,Peter Barta - ABARTstyle,45626073,"Krížna 4074/17, 811 07 Bratislava SK"
122,27.2.2024,0000221203,Čítacie zariadenie Feelworld TP13A,148.62,Syntex Bratislava s.r.o.,35774673,"Železničná 23, 821 07 Bratislava SK"
123,27.2.2024,0000221197,Dodanie a montáž vertikálnych žalúziií,222.82,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
124,27.2.2024,221006/122/2024,letenka,499,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
125,27.2.2024,221006/120/2024,letenka,722,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
126,26.2.2024,221007/119/2024,Letenka,424,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
127,26.2.2024,221008/118/2024,Letenka 2x,3300,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
128,26.2.2024,0000221196,knihy,112.4,"Martinus, s.r.o.",45503249,"Gorkého 4, 036 01 Martin SK"
129,26.2.2024,0000221195,predĺženie licencie,3300,"FinStat, s. r. o.",47165367,"Plynárenská 7/B, 821 09 Bratislava - mestská časť Ružinov SK"
130,26.2.2024,0000221194,obalový materiál,1881.24,Peter Šesták - KANPEX,11891581,"Vajnorská 108/A, 831 04 Bratislava 3 SK"
131,23.2.2024,0000221192,Dodanie tovaru SSD disk,2772,"DATALAN, a.s.",35810734,"Krasovského 14, 851 01 Bratislava SK"
132,23.2.2024,0000221193,prepravné služby,1800,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
133,23.2.2024,221008/116/2024,Letenka,714,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
134,23.2.2024,221004/115/2024,Letenka,837,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
135,23.2.2024,221004/117/2024,Letenka 4x,1785,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
136,22.2.2024,0000221183,Registrácia domén - predĺženie platnosti,21.5,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
137,22.2.2024,0000221188,Registrácia domén - predĺženie platnosti,31.87,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
138,22.2.2024,0000221186,Registrácia domén - predĺženie platnosti,21.5,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
139,22.2.2024,0000221185,Registrácia domén - predĺženie platnosti,31.87,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
140,22.2.2024,0000221184,Registrácia domén - predĺženie platnosti,21.5,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
141,22.2.2024,0000221187,Registrácia domén - predĺženie platnosti,21.5,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
142,22.2.2024,0000221191,Oprava a výmena UPS,1268.34,"DTW, s.r.o.",36831379,"Gogoľova 2304/18, 851 01 Bratislava 5 SK"
143,22.2.2024,0000221190,Aktualizácia veľkých informačných tabúľ,394.8,BAUMEDIA s.r.o.,35871199,"Molecova 4/D, 841 04 Bratislava SK"
144,22.2.2024,221007/114/2024,Letenka 2x,2510,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
145,22.2.2024,221006/113/2024,Letenka,576,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
146,22.2.2024,221006/112/2024,Letenka,149,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
147,22.2.2024,221008/111/2024,Letenka,220,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
148,22.2.2024,221008/110/2024,Letenka,649,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
149,21.2.2024,221008/109/2024,Letenka,559,"Tucan, s.r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
150,21.2.2024,221006/108/2024,Letenka,3555,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
151,21.2.2024,221008/107/2024,Letenka,624,"Tucan, s.r.o",35697300,"Za kasárňou 1, 831 03 Bratislava"
152,21.2.2024,221007/106/2024,Letenka,703,"Nadosah, s.r.o.",45329753,"Weberová 696/2, 080 01 Prešov"
153,21.2.2024,221007/105/2024,Letenka,703,"Nadosah, s.r.o.",45329753,"Weberová 696/2, 080 01 Prešov"
154,21.2.2024,0000221182,Odborný seminár,288,"Pro Seminar, s.r.o.",53269888,"H. Meličkovej 2984/19A, 841 05 Bratislava - Karlova Ves SK"
155,20.2.2024,221006/99/2024,Letenka,30,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
156,20.2.2024,221007/100/2024,Letenka,607,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
157,20.2.2024,221007/101/2024,Letenka,607,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
158,20.2.2024,221006/104/2024,Letenka,330,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
159,20.2.2024,221007/102/2024,Letenka 2x,1716,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
160,20.2.2024,221007/103/2024,Letenka,757,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
161,20.2.2024,0000221180,pohostenie,184.25,Žilinská univerzita v Žiline,397563,"Univerzitná 8215/1, 010 26 Žilina SK"
162,20.2.2024,0000221181,Oprava a údržba skenerov EPSON,554.4,abakis s.r.o.,35770503,"Sv. Vincenta 2, 821 03 Bratislava SK"
163,20.2.2024,0000221178,Servis frankovacieho stroja DM300C,197.04,ROBINCO Slovakia s.r.o.,31611630,"Dolné Rudiny 1, 010 01 Žilina SK"
164,20.2.2024,0000221179,oprava výťahu - výmena tlačidiel,239.4,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
165,20.2.2024,0000221189,Kytica,70,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
166,19.2.2024,221007/95/2024,Letenka,645,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
167,19.2.2024,221007/96/2024,Letenka,645,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
168,19.2.2024,221007/97/2024,Letenka,645,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
169,19.2.2024,221004/98/2024,Letenka,617,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
170,19.2.2024,0000221173,repre tovar,1807.2,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
171,19.2.2024,0000221172,repre tovar,22.7,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
172,19.2.2024,0000221174,Pečiatka s menom TR 4911,55.2,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
173,19.2.2024,0000221175,Pečiatka TR 4911,27.6,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
174,19.2.2024,0000221169,Odvoz a likvidácia trezorovej skrine,642,Golem services s.r.o.,48061701,"Okoličianska 824, 031 04 Liptovský Mikuláš SK"
175,19.2.2024,0000221176,Čistenie vertikálnych žaluzií,989.34,TMO Trade s.r.o.,50157183,"Jakubov 522, 900 63 Jakubov SK"
176,19.2.2024,0000221170,Zabezpečenie účasti na školení,98,PROEKO - Inštitút vzdelávania s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
177,19.2.2024,0000221171,Výučba cudzích jazykov v zmysle Rámcovej dohody o poskytovaní výučbycudích jazykov,51718.26,Orbis Pictus SK s.r.o.,45473684,"Jánovce 197, 925 22 Jánovce SK"
178,19.2.2024,0000221168,Profylaktika na vybrané časti MaR,552,Z3WARE s.r.o.,46245731,"Lysáková 6, 841 01 Bratislava SK"
179,16.2.2024,0000221167,čistiace prostriedky,2303.74,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
180,16.2.2024,221006/92/2024,Letenka,999,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
181,16.2.2024,221006/94/2024,Letenka,677,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
182,15.2.2024,221008/91/2024,Letenka,689,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
183,14.2.2024,0000221164,Čičmany: 270 x 105 cm,5020,Filip Kulisev - Amazing Planet,43152678,"Pod Rovnicami 29, 841 05 Bratislava SK"
184,14.2.2024,0000221163,Čalúnenie dverí,540,Čalunníctvo-Suchan Jozef,32132654,"Kadnárova 51, 831 51 Bratislava SK"
185,14.2.2024,0000221162,repre dary,3597,Zuzana Matejbusová - AMAZING PLANET,37606468,"Pod Rovnicami 29, 841 05 Bratislava - Karlova Ves SK"
186,14.2.2024,221004/89/2024,Letenka,535,FLY TRAVEL s.r.o.,35871784,"Tupého 31,831 06 Bratislava"
187,14.2.2024,0000221166,Zabezpečenie individuálneho kurzu,990,Mgr. Oľga Kubovčíková,47169486,"Hubeného 2505/48, 831 53 Bratislava - Rača SK"
188,14.2.2024,0000221165,Zabezpečenie účasti na školení,176,CETERAS Centrum terapeutických služieb,11944021,"Palackého tř. 1644/8, 612 00 Brno CZ"
189,13.2.2024,221007/84/2024,Letenka 2x,1628.86,"NADOSAH,s.r.o.",45329753,"Weberova 6967/2,080 01 Prešov"
190,13.2.2024,221006/86/2024,Letenka,599,"GO travel Slovakia,s.r.o.",31380123,"Moskovská 15,811 08 Bratislava"
191,13.2.2024,221008/85/2024,Letenka,714,"TUCAN,s.r.o.",35697300,"Za kasárňou 1, 831 03 Bratislava"
192,13.2.2024,0000221158,koberec,295.68,KORATEX a.s.,31332277,"Tuhovská 16, 830 06 Bratislava SK"
193,13.2.2024,0000221157,pečiatky,27.6,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
