﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
0022/CZ/2022;;Obec Slovákov v ČR, z.s.;;;Cena Mateja Hrebendu 2022;Jedným zo základných cieľov OS v ČR je pestovanie vzájomnosti Slovákov a Čechov. Vzájomnosť ako  kultúrne, duchovné aj ekonomické prepojenie dvoch blízkych národov považuje OS v ČR za trvalú a významnú, životnú hodnotu. Jej pestovanie v podobe tesného duchovného spojenia a spolupráce si každý rok pripomína tým, že oceňuje Cenou Mateja Hrebendu dve osobnosti, ktoré sa o uchovávanie tejto hodnoty významným spôsobom zaslúžili. Účelom ceny je túto hodnotu si každý rok pripomínať. Prínosom je propagácia duchovného a kultúrneho spojenia dvoch blízkych národov: Slovákov a Čechov. Laureáti ceny budú Výkonnou radou OS v ČR vybraní z viacerých návrhov (návrhy podávajú jak jednotlivé Regionálne obce, slovenské kultúrne spolky v ČR, jednotlivci).   Cena bude udelená v druhej polovici roku 2022. Realizačné výstupy: Propagácia slovenskej komunity a OS v ČR v majoritnom českom prostredí. Mediálne výstupy v českých a slovenských médiách a v časopise Korene. Propagácia Úradu pre Slovákov žijúcich v zahraničí.;ČR, Praha;9.10.2021 21:09;Podporená;25.3.2022;2 800,00 €;0022/CZ/2022;ZMLUVA č. 0022/CZ/2022;1 500,00 €;;1.1.2022 0:00;26.5.2022
0023/CZ/2022;;Obec Slovákov v ČR, z.s.;;;KORENE – ČASOPIS SLOVÁKOV ŽIJÚCICH V ČR;vzájomná informovanost zo života Slovákov v celej ČR;ČR;10.10.2021 6:59;Podporená;25.3.2022;4 000,00 €;0023/CZ/2022;ZMLUVA č. 0023/CZ/2022;1 000,00 €;;1.1.2022 0:00;26.5.2022
0024/CZ/2022;;Obec Slovákov v ČR, z.s.;;;Kluby Koreňov -  kultúrne aktivity Slovákov v regiónoch ČR;Cieľom projektu je realizácia kultúrnych, spoločenských a umeleckých aktivít v jednotlivých sídlach Regionálnych obcí v ČR v rámci ich plánov činnosti na rok 2022. Účelom je zaistiť účasť a vystúpenie kvalitných hudobných telies a folklórnych skupín v rámci Dní čs. kultúrnej vzájomnosti - október (Teplice), Slovenskej veselice – september (Karlovy Vary) a Tradícií slovenských Vianoc december (Karviná a Plzeň).  Prínosom je propagácia  slovenského umenia v majoritnej spoločnosti.  Realizačným výstupom je propagácia živej slovenskej umeleckej produkcie v Česku, prostredníctvom aktivít Regionálnych obcí Slovákov v ČR.;celá ČR,  16 regionalnych obcí Slovákov v ČR;10.10.2021 18:10;Podporená;25.3.2022;2 300,00 €;0024/CZ/2022;ZMLUVA č. 0024/CZ/2022;700,00 €;;1.1.2022 0:00;18.7.2022
0025/CZ/2022;;Obec Slovákov v ČR, z.s.;;;Významné kulturní a politické osobnosti 20 století - Alexander Dubček;Prednášky o živote a diele Alexandra Dubčeka  plánujeme uskutočniť celkove 3x a to najma  pre vysoký záujem zo strany poslucháčov a pre široký obsah tematu. Hlavným vystupujúcím v rámci vzpomienok na tuto osobnosť bude syn A. Dubčeka, ktorý bude vzpomínať na otca  a jeho životnu dráhu jak po roku 1968 tak i pri znovuzrodení demokratické republiky. Akcia je spomienkou na výročie narodenia  a úmrtia významnej  politickéj osobnosti.;celá ČR,  16 regionalnych obcí Slovákov v ČR;10.10.2021 18:39;Podporená;25.3.2022;2 200,00 €;0025/CZ/2022;ZMLUVA č. 0025/CZ/2022;1 000,00 €;;1.1.2022 0:00;26.5.2022
0026/HU/2022;;Výskumný ústav Slovákov v Maďarsku;;;Interdisciplinárný výskum v lokalite Mlynky (Pilisszentkereszt);Výskumným ústavom organizovaný terénny výskum sa koná v záujme vedeckého spracovania a zachovania slovenského kultúrneho dedičstva v Maďarsku. Je to jedna z ciest posilňovania národného povedomia., vzbudenie záujmu mladej generácie voči histótii svojej obci, poznávania a zachovávania vlastnej tradičnej kultúry a špecifických historických tradícií. Cieľom výskumu je zber a spracovanie materiálu, ako aj vedecké interpretovanie vo forme štúdií. Ďalším cieľom je aby sa v lokalite posilnilo etnické povedomie obyvateľov, mládeže a aby sa oživila duchovná kultúra, tradície danej lokality. Na kolektívnych národopisných výskumoch sa zúčastňujú výskumníci z rôznych vedných odborov. Pracovným jazykom výskumu je výlučne slovenčina.;Mlynky (Pilisszentkereszt);11.10.2021 8:24;Podporená;25.3.2022;3 965,00 €;0026/HU/2022;ZMLUVA č. 0026/HU/2022;1 000,00 €;;19.6.2022 0:00;8.6.2022
0028/SE/2022;;Andrea Hovorka;Fyzická osoba;;Deti slovenskych rodicov zijucich vo Svedsku;Nas spolok pod nazvom Deti Slovenskych rodicov zijucich vo Svedsku, je spolok urceny pre deti a ich rodicov, ktori z rozdnych dovodov ziju ci pracuju vo Svedsku. Cielom spolku je prehlbovanie si Slovenskej identity, prostrednictvom slovenskych zvykov a tradicii, zlepsovanie si slovenskeho jazyka, ktory zial viacerymi vplyvmi napiklad: vyucbou v skolach vo svedskom jazyku. stretavanie sa s kamaratmi hovoriacich iba po svedsky, atd. Organizujeme rozne aktivity: vyucba i trenovanie slovenskeho jazyka, hry v prirode a tradicne opekanie ci varenie gulasa v kotliku, vyrabanie sibakov, struhanie si z dreva, vyucby a citanie kniziek v slovenskom jazyku, vymena detskych kniziek a literatury pre dospelych v slovenskom jazyku, oslavujeme vsetky tradicie, ako troch kralov, fasiangi, velka noc s tvorbou kraslic a dekoracii, den deti, divadelne aktivity spojene so slovenskymi tradiciami na ondreja, katarinska a oblubene posedenie pod jedlickou s vystupenim deti-recitovaie, tancovanie, spievanie v slov.jazyk;Svedsko, Stokholm;11.10.2021 12:12;Podporená;25.3.2022;3 630,00 €;0028/SE/2022;ZMLUVA č. 0028/SE/2022;2 000,00 €;;1.1.2022 0:00;31.5.2022
0029/HU/2022;13-02-0005572;KULTÚRNY SPOLOK PRE MLYNKY (Pilisszentkeresztért Kulturális Egyesület);Združenie (zväz, spolok, spoločnosť, klub ai.);701;INTENZÍVNE, INTERAKTÍVNE ONLINE JAZYKOVÉ KURZY SLOVENČINY PRE MLÁDEŽ;Keďže jedným z pilierov posilňovania národnej identity je aj osvojenie si slovenského materinského jazyka na najvyššej úrovni, jedným z hlavných cieľov nášho združenia je vzdelávanie a rozvoj jazyka, najmä v kruhu mladých ľudí, ktorí nemajú možnosť hovoriť doma po slovensky, z dôvodu vysokej asimilácie rodín v Maďarsku a po odchode zo základných škôl sa vzťah mladých k výučbe slovenského materinského jazyka narušuje, pretože 99% z nich už neštuduje na jednom zo slovenských gymnázií v Maďarsku. Snažíme sa teda túto „komunikačnú medzeru“ vyplniť, aby sme im poskytli kontinuitu, ktorá neskôr ešte viac posilní ich pripútanosť k materskej krajine, ako aj ich kultúrnu identitu v dôsledku obetavej práce našich slovensky hovoriacich učiteľov.;Online rozhranie, ako miesto realizácie (Mlynky / Pilisszentkereszt - Mad'arsko, resp. Slovenská republika);11.10.2021 12:58;Podporená;25.3.2022;6 000,00 €;0029/HU/2022;ZMLUVA č. 0029/HU/2022;2 000,00 €;;1.1.2022 0:00;18.5.2022
0031/GB/2022;;Maria Rahimi Tomkuliaková;Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;101;Vcielka (Krúžok slovenského jazyka pre deti);Cieľom projektu Včielka je zachovanie slovenského jazyka pre deti slovenských rodičov žijúcich v Anglickom meste Brighton. Účelom projektu je vyučovať slovenský jazyk, šíriť národné povedomie a kultúru, oboznamovať deti so slovenskými zvykmi a tradíciami v súlade s CyriloMetodskou tradíciou. Krúžok sa realizuje počas školského roka naživo každú druhú sobotu od 09:00-13:00 pod vedením 2 kvalifikovaných slovenských pedagógov a 1 pomocného asistenta , na rozličných jazykových úrovniach. V prípade štátneho nariadenia lockdownu  vyučovanie prebieha online formou. Súčasťou projektu je aj Včielkina knižnica, ktorá sa realizuje po skončení výučby.;Parish room of the Sacred Heart Church, 39 Norton Rd, Hove BN3 3BF;11.10.2021 22:03;Podporená;25.3.2022;4 300,00 €;0031/GB/2022;ZMLUVA č. 0031/GB/2022;2 700,00 €;;15.1.2022 0:00;23.5.2022
0032/CA/2022;1541545;Vychodna Slovak Dancers;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Prenájom priestorov za účelom tanečných nácvikov a stretnutí;Prenájom priestorov kostolnej haly za účelom pravidelných tanečných nácvikov  a stretnuti. Počas týchto nácvikov, naši členovia budú  nacvičovať folklorne tance z roznych regionov Slovenska. Každa vekova skupina sa stretava určitý deň v tyždni na 2-2,5 hodinovych tréningoch.;Rimsko katolicky kostol Sv. Cyrila a Metoda, Mississauga, Ontario, Kanada;12.10.2021 2:41;Podporená;25.3.2022;4 660,00 €;0032/CA/2022;ZMLUVA č. 0032/CA/2022;1 500,00 €;;3.1.2022 0:00;23.5.2022
0035/CH/2022;;Slovenský folklórny súbor Kolečko;;;Prevádzka krojárne na uloženie krojov Slovenského folklórneho súboru Kolečko;"Súbor pri svojom založení, zásluhou svojho zakladateľa Dušana Parajka nadobudol kroje, ktoré boli potrebné pri reprezentácii slovenského dedičstva v zahraničí. Po čase sa súbor rozrástol a do súboru začali prichádzať noví členovia, vďaka ktorým bolo nutné skompletizovať viaceré kroje. 
Kroje boli pred zriadením krojárne uložené u jednotlivých členov súboru. Na základe toho, že sa súbor rozrástol, je vhodné mať z praktických dôvodov uložené kroje spoločne, na jednom mieste - v krojárni.
V súbore zároveň pôsobí niekoľko generácii tanečníkov, ktorí kroje využívajú pri početných tanečných choreografiách a speváckych vystúpeniach. Pri výmene tanečníkov v choreografiách vďaka krojárni je možné oveľa rýchlejšie reagovať na zmeny v súbore, skompletizovať a pripraviť kroj pre ďalších tanečníkov, speváčky alebo muzikantov.";Zürich - Dübendorf;12.10.2021 20:58;Podporená;25.3.2022;1 700,00 €;0035/CH/2022;ZMLUVA č. 0035/CH/2022;700,00 €;;1.1.2022 0:00;23.5.2022
0036/HU/2022;;Čabianska organizácia Slovákov;;;Čabiansky kalendár 2023;"Čabiansky kalendár je obľúbenou dolnozemskou ročenkou, vychádzajúcou v medzivojnovom období pravidelne. Znovuvydanie sa začalo v r.1991 so spájaním slovenskej civilnej sféry, cirkvi a miestnej samosprávy. Prvé číslo podporila Matica slovenská v Martine. Kalendár vychádza odvtedy pravidelne vlastnou silou Čabianskej organizácie Slovákov, od  2016 je majiteľom a vydávateľom ročenky. Nasledujúce číslo má byť 58. ročníkom, po znovu vydávaní 30. 
Kalendár je publikačným fórom mnohých, ktorí by inde v slovenčine nepublikovali. Uverejnené články sú písané v spisovnom jazyku, teraz už zriedka, ale sa vyskytuje aj dolnozemské nárečie. V publikácii sa prezentujú z Békéšskej Čaby a blízkeho okolia, príspevky odborníkov, študenstské práce a striedajú sa príspevky Slovákov susedných štátov. Je uverejnený na internete a slovenská, maďarská národná knižnica to zbiera, ako aj v Nemecku univerzitné oddelenie. Obyčajne je oň veľký záujem a dostáva veľkú publicitu.";Békešská Čaba;13.10.2021 11:47;Podporená;25.3.2022;2 806,00 €;0036/HU/2022;ZMLUVA č. 0036/HU/2022;1 500,00 €;;1.7.2022 0:00;18.5.2022
0037/HU/2022;;Čabianska organizácia Slovákov;;;Čísla Čabäna 2022;Čierno-biely informačný časopis Čabianskej organizácie Slovákov miešane slovného a ilustračného charakteru vo formáte skladanej A5 dokumentuje , informuje, ako aj slúži vyjadreniu sa v slovenčine slovenskej krajanskej komunity okolia Čaby.;Békešská Čaba;13.10.2021 12:36;Podporená;25.3.2022;6 279,00 €;0037/HU/2022;ZMLUVA č. 0037/HU/2022;1 000,00 €;;1.1.2022 0:00;18.5.2022
0039/RS/2022;8054401;Kultúrno osvetový spolok Jednota;Združenie (zväz, spolok, spoločnosť, klub ai.);701;50. jubilejný festival Tancuj, tancuj...;Zámery a úlohy festivalu sú: zachovávať a zveľaďovať slovenské ľudové tance, skupinové spevy a nástrojovú ľudovú hudbu a tradičné zvyky a obyčaje a dokumentovať a prezentovať kultúru slovenskej národnosti na území Republiky Srbsko;Hložany;14.10.2021 11:44;Podporená;25.3.2022;13 900,00 €;0039/RS/2022;ZMLUVA č. 0039/RS/2022;5 000,00 €;;10.6.2022 0:00;24.6.2022
0040/RS/2022;8054401;Kultúrno osvetový spolok Jednota;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Gala koncert FS KOS Jednota z Hložian;Koncertom pripomenúť na dejiny spevákov a tanečníkov súboru a na istom divákom a verejnosti predniesť nové ako i staré choreografie a piesne;Hložany;14.10.2021 12:10;Podporená;25.3.2022;3 200,00 €;0040/RS/2022;ZMLUVA č. 0040/RS/2022;500,00 €;;25.6.2022 0:00;24.6.2022
0042/CH/2022;;Slovenský folklórny súbor Kolečko;;;Vedenie folklórneho súboru Kolečko v Zürichu;"Celá činnosť FS Kolečko je zameraná na udržiavanie a šírenie slovenského ľudového umenia – ľudových tancov, piesní a zvykov. Začiatok rok 2021 bol naďalej náročný kvôli pandémii. Aj naše aktivity museli byť obmedzené. Začiatkom jari sme sa stretávali v menšom pocte, obnovovali sme kroje a doplnky, hudobníci a speváci cvičili piesne. Koncom mája, keď začalo postupné uvoľňovanie, mohli sme začať s pravidelnými tanečnými, speváckymi a hudobnými skúškami pri dodržovaní bezpečnostných opatrení (predpísaný počet členov v miestnosti, odstupy, rúška). Na programe bolo hlavne spresnenie tanečných prvkov, utvrdenie a opakovanie choreografii. S postupným uvoľňovaním od Júla 2021 sme mohli prijať ponuky na vystúpenia na slávnostiach a svadbách s tradičným čepčením nevesty v Zürichu Küssnacht, Herrliberg a vo Fribourgu. Zrealizovaná Výstava krojov 2.10.2021 dopadla tiež nad očakávanie dobre. 
Kolečko má v repertoári nemalý počet tancov z rôznych regiónov Slovenska. Avšak tance treba pravidelne precvičovať a čistiť, aby nestratili na ich pôvodnosti. Rok 2021 bol náročný v tom, že niekoľko mesiacov sme v tomto úsilí nesmeli pokračovať. V roku 2022 chceme tance z nášho repertoáru utvrdiť a naučiť ich tancovať aj nových členov. Našim cieľom je účasť na tanečných festivaloch a menšie vystúpenia na rôznych podujatiach.";Zürich;14.10.2021 21:27;Podporená;25.3.2022;3 000,00 €;0042/CH/2022;ZMLUVA č. 0042/CH/2022;1 300,00 €;;1.1.2022 0:00;23.5.2022
0043/CH/2022;;Slovenský folklórny súbor Kolečko;;;Víkendové sústredenie za účelom naštudovania novej choreografie;V roku 2021 sme získali dve nové choreografie spolu s hudobnými nahrávkami z oblasti Trenčína a Púchova. Tuto choreografiu ovláda naša tanečná vedúca. Našim cieľom je, aby sa tance naučilo čo najviac tanečníkov a aby sme ich mohli zaradiť do repertoáru. Keďže tance z týchto oblastí Slovenska v Kolečku ešte nemáme, bude to prijemné oživenie pre našich divákov.;Zürich;14.10.2021 22:01;Podporená;25.3.2022;1 000,00 €;0043/CH/2022;ZMLUVA č. 0043/CH/2022;500,00 €;;1.2.2022 0:00;23.5.2022
0044/CH/2022;;Slovenský folklórny súbor Kolečko;;;Hudobné hodiny pre začínajúcu hudobnú zložku;FS Kolečko ma členov, ktorí vedia hrať na hudobných nástrojoch. Mame tri huslistky (prvé husle, druhé husle a kontra), hráča na heligónke, začínajúcu cimbalistku, zanietených fujaristov. Hudobné vstupy a tanečné, či spevácke  vystúpenia so sprievodom hudby sú veľmi vítané medzi divákmi. Chceli by sme podchytiť záujem o hranie slovenskej ľudovej hudby a zároveň zvýšiť kvalitu ich interpretácie, tým že by sme pozvali učiteľov hudobných nástrojov zo Slovenska so zameraním na slovensky folklór a podľa možnosti praktizovať aj takzvanú výučbu „on-line“.;Zürich;14.10.2021 22:16;Podporená;25.3.2022;1 500,00 €;0044/CH/2022;ZMLUVA č. 0044/CH/2022;600,00 €;;20.1.2022 0:00;23.5.2022
0045/RS/2022;102975363;Slovenská evanjelická a.v. cirkev v Srbsku;Cirkevná organizácia;721;Vyučba náboženstva na ZŠ a SŠ;Projekt zahŕňa tlač učebníc, pracovných listov a učebných pomôcok pre potreby žiakov slovenských tried základný a stredných škôlv Srbsku na vyučbu slovenského náboženstva.;Nový Sad, Petrovec, Hložany;16.10.2021 6:28;Podporená;25.3.2022;3 700,00 €;0045/RS/2022;ZMLUVA č. 0045/RS/2022;1 000,00 €;;1.5.2022 0:00;20.6.2022
0047/US/2022;475017409;Slovak Academy of Chicago;Nezisková organizácia;119;Školský rok 2021/22;Slovak Academy of Chicago je víkendová škola, kde je okrem výučby slovenského jazyka, literatúry, histórie a vlastivedy aj možnosť rozvíjať si náboženské vedomosti s prípravou k sviatostiam. Zároveň sa venuje aj uchovávaniu slov. kultúry a tradícií. Škola pozostáva: z materskej škôlky ( 4 - 5 rokov ), 1. a 2. stupňa ZŠ. Popritom ponúkame výuku slov. jazyka ako cudzí jazyk pre rôzne vekové kategórie. Školu navštevuje viac ako 70 žiakov. Naši učitelia sú kvalifikovaní pedagógovia s niekoľkoročnou praxou na Slovensku alebo v USA. Svojou obetavosťou a úsilím pomáhajú deťom príjemne stráviť sobotňajšie dopoludnia.;Chicago, USA;16.10.2021 18:40;Podporená;25.3.2022;13 950,00 €;0047/US/2022;ZMLUVA č. 0047/US/2022;6 000,00 €;;1.1.2022 0:00;6.9.2022
